calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb82a4cb-76e2-4967-b896-33a3527cb96d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.683698530732884,2.683698530732884,31.760141464107008,90.0,90.0,120.00000000000001,1e-08,negative,166.536,111.874,133.069,-20.187,0.000,-0.000,111.874,166.536,133.069,20.187,-0.000,-0.000,110.169,110.169,249.429,-0.000,-0.000,-0.000,-7.834,32.621,24.189,27.018,-0.000,-0.000,9.800,9.800,34.831,-0.000,26.912,-20.187,-0.000,0.000,-0.000,-0.000,-20.247,27.354
9866f0d2-9849-4235-b9f8-576ee54569e0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.6787409927656194,2.6787409927656194,31.908107723066493,90.0,90.0,120.00000000000001,1e-08,negative,159.117,103.737,96.063,-19.438,0.000,0.000,103.737,159.117,96.063,19.438,0.000,-0.000,-776.039,-776.039,6916.656,0.000,-0.000,0.000,-976.039,-937.288,6614.354,25.636,0.000,0.000,0.000,-0.000,0.000,0.000,25.796,-19.438,0.000,-0.000,0.000,0.000,-19.438,27.690
cb82a4cb-76e2-4967-b896-33a3527cb96d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.683698530732884,2.683698530732884,31.760141464107008,90.0,90.0,120.00000000000001,1e-08,positive,157.227,102.519,98.295,-20.247,0.000,0.000,102.519,157.227,98.295,20.247,-0.000,0.000,98.294,98.294,227.492,0.000,0.000,-0.000,-32.621,7.834,-24.189,27.018,-0.000,0.000,-9.800,-9.800,-34.831,0.000,26.912,-20.187,0.000,-0.000,0.000,0.000,-20.247,27.354
9866f0d2-9849-4235-b9f8-576ee54569e0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.6787409927656194,2.6787409927656194,31.908107723066493,90.0,90.0,120.00000000000001,1e-08,positive,1115.285,1059.953,-6518.364,-19.375,-0.000,0.000,103.737,159.117,96.063,19.438,0.000,0.000,96.766,96.766,223.830,-0.000,0.000,0.000,-19.438,19.438,-0.000,25.796,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.796,-19.438,0.000,-0.000,-0.000,-0.000,-19.438,27.690
d09f1a7c-6f23-412d-b6be-74d11394c813,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.683698530732884,2.683698530732884,31.760141464107008,90.0,90.0,120.00000000000001,1e-07,negative,157.227,102.519,98.295,-20.247,-0.000,-0.000,103.408,158.098,100.674,20.225,0.000,-0.000,99.233,99.233,227.298,0.000,-0.000,-0.000,-18.976,21.479,2.442,27.017,-0.000,0.000,1.251,1.251,2.442,-0.000,27.017,-20.227,-0.000,0.000,0.000,-0.000,-20.247,27.354
5cf3dfa2-1458-419e-8992-42df86788119,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.6787409927656194,2.6787409927656194,31.908107723066493,90.0,90.0,120.00000000000001,1e-07,negative,70.755,15.412,765.071,-19.389,-0.000,-0.000,103.737,159.117,96.063,19.438,-0.000,0.000,96.766,96.766,223.830,0.000,0.000,-0.000,-106.590,-67.811,669.667,25.671,-0.000,-0.000,-87.204,-87.204,669.694,-0.000,25.671,-19.389,-87.198,-87.198,669.647,-0.000,-19.389,27.671
d09f1a7c-6f23-412d-b6be-74d11394c813,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.683698530732884,2.683698530732884,31.760141464107008,90.0,90.0,120.00000000000001,1e-07,positive,155.589,100.896,95.668,-20.228,0.000,-0.000,102.519,157.227,98.295,20.247,-0.000,0.000,96.496,96.496,222.540,0.000,0.000,0.000,-21.479,18.976,-2.442,27.017,-0.000,0.000,-1.251,-1.251,-2.442,0.000,27.017,-20.227,0.000,-0.000,-0.000,0.000,-20.247,27.354
5cf3dfa2-1458-419e-8992-42df86788119,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.6787409927656194,2.6787409927656194,31.908107723066493,90.0,90.0,120.00000000000001,1e-07,positive,254.288,198.957,-565.445,-19.375,0.000,0.000,189.813,245.155,-574.256,19.389,0.000,0.000,183.138,183.138,-449.449,-0.000,-0.000,0.000,-19.438,19.438,-0.000,25.796,0.000,0.000,87.204,87.204,-669.694,0.000,25.671,-19.389,87.198,87.198,-669.647,0.000,-19.389,27.671
2b542f1f-d161-4faf-9cb4-1bd7bdc22ac7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.683698530732884,2.683698530732884,31.760141464107008,90.0,90.0,120.00000000000001,1e-06,negative,156.846,102.155,98.199,-20.226,-0.000,-0.000,102.166,156.821,98.681,20.179,-0.000,-0.000,98.351,98.351,224.165,-0.000,0.000,-0.000,-20.247,20.247,0.000,27.070,-0.000,0.000,0.053,0.053,0.612,-0.000,26.668,-20.095,0.141,0.141,0.276,-0.000,-20.225,27.345
a2aa0d26-08ac-463c-a840-363a9d026d8a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.6787409927656194,2.6787409927656194,31.908107723066493,90.0,90.0,120.00000000000001,1e-06,negative,149.240,93.897,162.328,-19.389,0.000,0.000,93.897,149.240,162.328,19.389,-0.000,-0.000,87.126,87.126,286.962,0.000,-0.000,0.000,-28.109,10.669,66.968,25.671,-0.000,0.000,-9.579,-9.579,66.136,-0.000,25.635,-19.375,-8.720,-8.720,66.965,-0.000,-19.389,27.671
2b542f1f-d161-4faf-9cb4-1bd7bdc22ac7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.683698530732884,2.683698530732884,31.760141464107008,90.0,90.0,120.00000000000001,1e-06,positive,156.600,101.971,98.045,-20.146,-0.000,0.000,102.519,157.226,98.295,20.247,-0.000,0.000,98.294,98.294,227.492,0.000,-0.000,0.000,-20.247,20.247,-0.000,27.069,0.000,0.000,-0.053,-0.053,-0.612,0.000,26.668,-20.095,-0.141,-0.141,-0.276,0.000,-20.225,27.345
a2aa0d26-08ac-463c-a840-363a9d026d8a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu4,mp-1225761,mp-1225761,2.6787409927656194,2.6787409927656194,31.908107723066493,90.0,90.0,120.00000000000001,1e-06,positive,168.143,112.902,29.852,-19.259,-0.000,-0.000,111.324,166.667,28.536,19.389,0.000,0.000,106.259,106.259,154.674,-0.000,-0.000,-0.000,-10.669,28.109,-66.968,25.671,0.000,0.000,9.579,9.579,-66.136,0.000,25.635,-19.375,8.720,8.720,-66.965,0.000,-19.389,27.671
