calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bba5c9b0-f4fe-4889-bf33-796a44cb8be4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0,1e-08,negative,191.017,64.547,64.547,-0.000,-0.000,0.000,64.547,191.017,64.547,-0.000,-0.000,-0.000,64.547,64.547,191.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.944,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.944
bba5c9b0-f4fe-4889-bf33-796a44cb8be4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0,1e-08,positive,191.017,64.547,64.547,0.000,0.000,0.000,64.547,191.017,64.547,0.000,0.000,0.000,64.547,64.547,191.017,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.944,0.000,0.000,-0.000,0.000,-0.000,0.000,12.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.944
3f13ec6a-f51e-4b23-928e-5440adafc9f5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0,1e-07,negative,191.017,64.547,64.547,-0.000,-0.000,0.000,64.547,191.017,64.547,0.000,-0.000,0.000,64.547,64.547,191.017,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.506,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.506,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.506
3f13ec6a-f51e-4b23-928e-5440adafc9f5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0,1e-07,positive,191.760,64.176,64.176,0.000,0.000,0.000,64.176,191.760,64.176,0.000,0.000,0.000,64.176,64.176,191.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.506,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.506,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.506
74c56f5a-109e-4bdf-a69b-cc041d011b98,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0,1e-06,negative,191.018,64.547,64.547,-0.000,-0.000,-0.000,64.547,191.018,64.547,-0.000,-0.000,0.000,64.547,64.547,191.018,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.506,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.506,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.506
74c56f5a-109e-4bdf-a69b-cc041d011b98,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0,1e-06,positive,191.016,64.547,64.547,0.000,0.000,0.000,64.547,191.016,64.547,0.000,0.000,0.000,64.547,64.547,191.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.506,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.506,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.506
268eb66b-5c18-4356-8bdc-4083422a252c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0,1e-08,negative,92.464,102.298,102.298,0.000,-0.000,0.000,102.298,92.464,102.298,-0.000,-0.000,-0.000,102.298,102.298,92.464,-0.000,-0.000,0.000,0.000,0.000,0.000,58.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.498,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.498
268eb66b-5c18-4356-8bdc-4083422a252c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0,1e-08,positive,92.464,102.298,102.298,0.000,-0.000,-0.000,102.298,92.464,102.298,-0.000,0.000,0.000,102.298,102.298,92.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.498,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.498
288122d7-f585-4e3c-b0fd-f51d70c0b298,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0,1e-07,negative,92.464,102.298,102.298,-0.000,-0.000,-0.000,102.298,92.464,102.298,0.000,-0.000,-0.000,102.298,102.298,92.464,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.498,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.498
288122d7-f585-4e3c-b0fd-f51d70c0b298,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0,1e-07,positive,92.464,102.298,102.298,-0.000,-0.000,-0.000,102.298,92.464,102.298,-0.000,-0.000,0.000,102.298,102.298,92.464,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.498,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.498
