,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3332490222616295e-06,2.9544701907956836e-06,2.1455040198632226e-06,1.8722465915480764e-06,1.2881408209865047e-07,5.131316653215119e-07,2.048008447623809e-06,-4.729466119958961e-07
2,20.0,7.3368071139924554e-06,9.407126844772773e-06,7.059965454139506e-06,6.270885552641722e-06,1.4833226555278717e-06,2.412097807097167e-06,6.7161209635953234e-06,-9.007475954070797e-07
3,30.0,1.4910768485820208e-05,1.8183761208043886e-05,1.4690105300544568e-05,1.3154369010663614e-05,4.606294080526646e-06,6.08047607467714e-06,1.402497209364855e-05,-4.375715320184919e-07
4,40.0,2.376061778540585e-05,2.7023357505599226e-05,2.3633560444862863e-05,2.1233737860065597e-05,8.80741888310374e-06,1.08732924973283e-05,2.2654623494683854e-05,1.0447846481268584e-06
5,50.0,3.2608254931308794e-05,3.482015772875366e-05,3.256357978365408e-05,2.9323697598246005e-05,1.3282975100308003e-05,1.5976541818257657e-05,3.1318198971807096e-05,3.1205711830657022e-06
6,60.0,4.072355214270699e-05,4.139156106734527e-05,4.076370702508927e-05,3.679068763870957e-05,1.7552365239290212e-05,2.0858691115528788e-05,3.930373202900528e-05,5.41010932958734e-06
7,70.0,4.782372609700805e-05,4.6865131711506494e-05,4.7967576811673386e-05,4.339392275168454e-05,2.141671669607296e-05,2.526369313620951e-05,4.6339241670447954e-05,7.672636393639274e-06
8,80.0,5.387366606930629e-05,5.1417948457545005e-05,5.414774734918046e-05,4.9100705600115114e-05,2.480704730033404e-05,2.9116572492481356e-05,5.2389419467353846e-05,9.774489638972603e-06
9,90.0,5.895343160515087e-05,5.521081062373791e-05,5.938699912885957e-05,5.397635023557157e-05,2.774515473092243e-05,3.24273800707535e-05,5.752970984430812e-05,1.1658877273274767e-05
10,100.0,6.318756739577258e-05,5.837750923269338e-05,6.380711303053549e-05,5.812402247491839e-05,3.0272744474627864e-05,3.5250071559253e-05,6.187803527168433e-05,1.330996161431114e-05
11,110.0,6.67064120663277e-05,6.102580916066149e-05,6.753614981027513e-05,6.165335910259369e-05,3.24351217468902e-05,3.7655456518368455e-05,6.555757333987865e-05,1.4737004879541574e-05
12,120.0,6.963088861297896e-05,6.323122770566858e-05,7.069213769917847e-05,6.466605630499338e-05,3.430312952733554e-05,3.970904042763538e-05,6.868143458995746e-05,1.596125823578712e-05
13,130.0,7.206418953820611e-05,6.510737044247568e-05,7.337394450769126e-05,6.725022518170654e-05,3.591730839920418e-05,4.146982291685462e-05,7.134728683252336e-05,1.700606486261303e-05
14,140.0,7.40917066869729e-05,6.67205428957634e-05,7.566471756434381e-05,6.947960057256438e-05,3.7326716698815985e-05,4.298847977828424e-05,7.36350634083451e-05,1.7895133048837058e-05
15,150.0,7.578462785148505e-05,6.78118068596514e-05,7.763307492788496e-05,7.141495588465819e-05,3.8555094429849634e-05,4.430485191490789e-05,7.561150978531691e-05,1.865213989716706e-05
16,160.0,7.719975983663012e-05,6.946542473210964e-05,7.93337799367124e-05,7.310561909117652e-05,3.9649820857490276e-05,4.545443630180232e-05,7.733023876451797e-05,1.929716699089596e-05
17,170.0,7.838252262783639e-05,7.00845933216792e-05,8.080996575075013e-05,7.459116386033088e-05,4.063826354148164e-05,4.6467828836033126e-05,7.88334113493622e-05,1.9845842903731815e-05
18,180.0,7.937119544338718e-05,7.02690730546969e-05,8.209807011619562e-05,7.590403165913118e-05,4.151335938777019e-05,4.7369089102485976e-05,8.015592915683824e-05,2.0310757463985822e-05
19,190.0,8.019486717964133e-05,7.136370420099514e-05,8.322752325809089e-05,7.707087700693205e-05,4.2320762324740485e-05,4.817198044092811e-05,8.132663065770393e-05,2.0703833267421566e-05
20,200.0,8.087936187094802e-05,7.177371780952348e-05,8.422126946699787e-05,7.811229300381834e-05,4.3055248105776945e-05,4.8893411375566086e-05,8.236811003461725e-05,2.1040111350352656e-05
21,210.0,8.144325726455498e-05,7.214042873155958e-05,8.509782237894312e-05,7.904569028593494e-05,4.373148841102873e-05,4.955069393956579e-05,8.329734255781898e-05,2.1326682840143816e-05
22,220.0,8.19020971144723e-05,7.235183956925532e-05,8.587273522246714e-05,7.988558157657585e-05,4.436507031847553e-05,5.0150124815323596e-05,8.413123904958123e-05,2.1563760315316836e-05
23,230.0,8.227225636214034e-05,7.267131306645485e-05,8.655991849668821e-05,8.064336963477867e-05,4.495468193145205e-05,5.069835124330847e-05,8.488283558027028e-05,2.176522804507665e-05
24,240.0,8.256275908500696e-05,7.277111340133456e-05,8.71681935546745e-05,8.13289293637729e-05,4.5515698955425676e-05,5.120529467380205e-05,8.555969358726463e-05,2.1932162049606833e-05
25,250.0,8.27834619741072e-05,7.266195173601117e-05,8.770635087541815e-05,8.194990737730888e-05,4.604842139517164e-05,5.167544761050336e-05,8.617155729591037e-05,2.206913623983689e-05
26,260.0,8.294242580994695e-05,7.271615451968799e-05,8.818454100117689e-05,8.251286864085728e-05,4.65561472693039e-05,5.211828039366993e-05,8.672620055818258e-05,2.2184243649600546e-05
27,270.0,8.304547824374622e-05,7.260192672903396e-05,8.860647043670483e-05,8.302412530462334e-05,4.7046182359850185e-05,5.253404163988227e-05,8.722879263342228e-05,2.227226858347149e-05
28,280.0,8.309858352640234e-05,7.246214174060508e-05,8.897651304180859e-05,8.348750822170499e-05,4.7517718966810294e-05,5.29219092426683e-05,8.768423295868194e-05,2.233986641462856e-05
29,290.0,8.310717740446455e-05,7.226097573432673e-05,8.930073990364545e-05,8.390723771002329e-05,4.797319038994868e-05,5.329362045111453e-05,8.809695860822542e-05,2.2394450310022977e-05
30,300.0,8.30742134135082e-05,7.199563162986205e-05,8.95822643959396e-05,8.428681662131152e-05,4.842104316057008e-05,5.36465818820383e-05,8.847051311809365e-05,2.243287378145172e-05
31,310.0,8.300312424554848e-05,7.17294429883813e-05,8.982525657225182e-05,8.462853128705412e-05,4.8857750369446717e-05,5.398333408265295e-05,8.880749971387288e-05,2.245584619362698e-05
32,320.0,8.289851027844105e-05,7.140189866367577e-05,9.002979476102236e-05,8.493543256007906e-05,4.9285822570278134e-05,5.4309493951581126e-05,8.911030601172669e-05,2.2464819728622296e-05
33,330.0,8.276184251073834e-05,7.103392199091739e-05,9.019964536381752e-05,8.520902563278587e-05,4.970796788195587e-05,5.462363119377011e-05,8.93829599154182e-05,2.2461878499647225e-05
34,340.0,8.259529064413375e-05,7.064403859092478e-05,9.033807220515483e-05,8.545189358018312e-05,5.012484856538604e-05,5.492477916526838e-05,8.962468584615116e-05,2.2451852066616183e-05
35,350.0,8.240269027662105e-05,7.021799766866035e-05,9.044362451120602e-05,8.56651682353676e-05,5.0540927392972184e-05,5.521828427981619e-05,8.984018328070343e-05,2.243405274658191e-05
36,360.0,8.218379882987978e-05,6.9764136143661e-05,9.052181528066988e-05,8.584931361093998e-05,5.095296483185791e-05,5.550393171491476e-05,9.002906235495487e-05,2.240462303687449e-05
37,370.0,8.194055931213784e-05,6.928702725023517e-05,9.057471479034024e-05,8.600670930023449e-05,5.136182991798236e-05,5.57806257869655e-05,9.019235616418787e-05,2.2365983392446088e-05
