calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4e84e19-c6b5-4419-a9dc-7af8b07665f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0,1e-08,negative,247.532,30.511,30.511,0.000,0.000,-0.000,30.511,247.532,30.511,0.000,0.000,-0.000,30.511,30.511,247.532,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.726,0.000,0.000,0.000,0.000,0.000,0.000,-21.726,0.000,0.000,0.000,0.000,0.000,0.000,-21.726
b4e84e19-c6b5-4419-a9dc-7af8b07665f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0,1e-08,positive,247.532,30.511,30.511,-0.000,-0.000,-0.000,30.511,247.532,30.511,-0.000,-0.000,0.000,30.511,30.511,247.532,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.726
8930bf8b-6185-48b1-be0a-2875fd0a6a3e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0,1e-07,negative,247.532,30.511,30.511,0.000,0.000,0.000,30.511,247.532,30.511,0.000,0.000,0.000,30.511,30.511,247.532,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.726,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.726,0.000,0.000,-0.000,0.000,0.000,0.000,-21.726
8930bf8b-6185-48b1-be0a-2875fd0a6a3e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0,1e-07,positive,247.532,30.511,30.511,-0.000,-0.000,0.000,30.511,247.532,30.511,-0.000,-0.000,-0.000,30.511,30.511,247.532,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.726,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.726,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.726
626e2313-b280-42ef-9233-f191d0e3f450,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0,1e-06,negative,247.533,30.511,30.511,0.000,0.000,0.000,30.511,247.533,30.511,0.000,0.000,-0.000,30.511,30.511,247.533,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.726,0.000,0.000,0.000,0.000,-0.000,0.000,-21.726,0.000,0.000,-0.000,0.000,0.000,0.000,-21.726
626e2313-b280-42ef-9233-f191d0e3f450,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0,1e-06,positive,247.531,30.511,30.511,-0.000,-0.000,0.000,30.511,247.531,30.511,-0.000,-0.000,-0.000,30.511,30.511,247.531,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.726,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.726
13c6741e-b1ac-435f-ad39-ca35cc54df92,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B2--CsCl,B2--CsCl,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0,1e-08,negative,104.171,117.306,117.306,-0.000,-0.000,-0.000,117.306,104.171,117.306,-0.000,-0.000,-0.000,117.306,117.306,104.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.491,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.491
13c6741e-b1ac-435f-ad39-ca35cc54df92,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B2--CsCl,B2--CsCl,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0,1e-08,positive,104.171,117.306,117.306,0.000,0.000,0.000,117.306,104.171,117.306,0.000,0.000,0.000,117.306,117.306,104.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.491,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.491
94e256c8-9944-4034-af67-cf3df4f14f0f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B2--CsCl,B2--CsCl,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0,1e-07,negative,104.171,117.306,117.306,-0.000,-0.000,-0.000,117.306,104.171,117.306,-0.000,-0.000,-0.000,117.306,117.306,104.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.491,0.000,0.000,0.000,0.000,0.000,0.000,62.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.491
94e256c8-9944-4034-af67-cf3df4f14f0f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B2--CsCl,B2--CsCl,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0,1e-07,positive,104.171,117.306,117.306,0.000,0.000,0.000,117.306,104.171,117.306,0.000,0.000,0.000,117.306,117.306,104.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.491,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.491
15b324f5-ab24-4275-8cce-5aeb803d7c8c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B2--CsCl,B2--CsCl,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0,1e-06,negative,104.171,117.307,117.307,-0.000,-0.000,-0.000,117.307,104.171,117.307,-0.000,-0.000,-0.000,117.307,117.307,104.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.491,-0.000,0.000,0.000,0.000,0.000,-0.000,62.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.491
