,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,109.8528528219529,110.10078378258346,120.78714413359631,114.05190561228027
1,10.0,109.85332455237977,110.10153522915509,120.77784356554605,114.05223198270639
2,20.0,109.85746065691121,110.10793744049228,120.72882595074483,114.04935210150347
3,30.0,109.86282699754506,110.11782801482826,120.62901465289733,114.03139315122523
4,40.0,109.8624190629163,110.12332081987033,120.47841168895921,113.98970902538333
5,50.0,109.85367510673754,110.1213857784334,120.28348391201587,113.92359162866317
6,60.0,109.83832139384421,110.11354984812677,120.05428058159787,113.83758824945673
7,70.0,109.819272852811,110.102625130354,119.80061824176774,113.73730031905856
8,80.0,109.79895029583663,110.09096547699814,119.53030834931607,113.62736643473492
9,90.0,109.7788956445531,110.08007103155268,119.24903755186422,113.51105709810653
10,100.0,109.75991866860868,110.07072443184043,118.96074285316719,113.39050544892739
11,110.0,109.7423348315181,110.06322499181125,118.66811227694531,113.26705064924876
12,120.0,109.72616631763763,110.05758558900764,118.37297915911371,113.14148533498013
13,130.0,109.71127606244953,110.0536651587049,118.07658609858483,113.01427837866112
14,140.0,109.69745160689142,110.05124189746951,117.77979525500398,112.88567959858797
15,150.0,109.68445189606642,110.05007982581563,117.48320133939878,112.7558236126198
16,160.0,109.67203953420417,110.04993336577733,117.18722309215838,112.62475733012639
17,170.0,109.6599837377522,110.05057712324384,116.89216119704052,112.49248601607458
18,180.0,109.64807901839875,110.05179910496403,116.59822489414749,112.3589961704626
19,190.0,109.63613911056977,110.05341763093391,116.30557003283865,112.22424745575186
20,200.0,109.62400289001498,110.0552629847739,116.01431232555457,112.08820935342807
21,210.0,109.61152055070343,110.05719403823761,115.72452965769,111.95083211805348
22,220.0,109.5985683166369,110.05907833424313,115.43628730521222,111.81207729647747
23,230.0,109.58503788839535,110.06081160557768,115.14963354858831,111.6719083371429
24,240.0,109.57082839562844,110.06229185265667,114.86459671957486,111.53028680133649
25,250.0,109.55586160327957,110.06343818454947,114.58120997793068,111.38717712283378
26,260.0,109.54006023651684,110.06417118140001,114.2994878089698,111.24254456671989
27,270.0,109.5233669855732,110.06443180113028,114.01945032637909,111.09636791573828
28,280.0,109.5057253904219,110.06416287861485,113.74111286298194,110.9486212445827
29,290.0,109.48707764965293,110.06331795434262,113.46447675862461,110.79927981449231
30,300.0,109.46738583830637,110.06183977089196,113.18955807241296,110.648321434165
31,310.0,109.44662656627116,110.05971013586968,112.9163585612081,110.4957330304599
32,320.0,109.42476064799398,110.05688575333603,112.64488877041714,110.34148900763145
33,330.0,109.40175017536386,110.05334010617003,112.37515089231,110.18558751560498
34,340.0,109.37758629755147,110.04904770440382,112.10715026708861,110.02799935945104
35,350.0,109.35223751377886,110.04398454950389,111.84088902287856,109.86873109072755
36,360.0,109.32569171323324,110.03813564324913,111.57637515386993,109.70776036144447
37,370.0,109.29793324214978,110.03147452789648,111.31360865587774,109.5450769733462
38,380.0,109.26894973004097,110.02400063425901,111.05259699285538,109.38067365826903
39,390.0,109.23872070373093,110.01568783530413,110.79334288787187,109.21455165018871
40,400.0,109.20724783556525,110.00654359145669,110.53584975033239,109.04669210687418
41,410.0,109.1745185749629,109.99653975845509,110.28012089689301,108.87709599750016
42,420.0,109.14052682475092,109.98566190637113,110.02616087318664,108.70575927463436
43,430.0,109.10526332858808,109.97392700182296,109.77397666887816,108.53266860008266
44,440.0,109.06871884937007,109.96131289405938,109.52356609702707,108.35782896944745
45,450.0,109.03090053712164,109.94782016786007,109.27494380574196,108.18123226507007
46,460.0,108.99180902193416,109.93344879184673,109.02810384378103,108.0028740052351
47,470.0,108.9514240843753,109.91817494371877,108.7830582431834,107.82275760318834
48,480.0,108.90976140101621,109.90202368908646,108.539807674391,107.6408737241821
49,490.0,108.86680875921364,109.88497266814646,108.29834923300194,107.45722502403832
50,500.0,108.82256786304757,109.86703542863661,108.05870543775224,107.27180593465278
51,510.0,108.77706183219914,109.84819227479719,107.82088829236554,107.08462186542464
52,520.0,108.7302501582644,109.82845277114873,107.5848632619034,106.89565905318454
53,530.0,108.68215962428913,109.80781634395731,107.35067252090272,106.70492135017007
54,540.0,108.63279315136751,109.78628475337878,107.11830166593076,106.51241545521296
55,550.0,108.58214956370904,109.76386696777247,106.8877700393692,106.31813036430886
56,560.0,108.53021058722577,109.74054508554515,106.65907545900758,106.1220774072911
57,570.0,108.47700516462261,109.71634335179323,106.43223098706589,105.92423712861925
58,580.0,108.42253607748316,109.6912236406911,106.2072320585614,105.72462873871443
59,590.0,108.36678795736972,109.66522316569527,105.98409992697286,105.52323824957566
60,600.0,108.30978145833319,109.63833191910908,105.76281957434401,105.32007282989838
61,610.0,108.25148828435181,109.61055284632677,105.54342664242127,105.11513174800126
62,620.0,108.19195751601694,109.58188663692866,105.32590355135932,104.90840635939402
63,630.0,108.13115574151809,109.55233938137576,105.11025120118096,104.6999088986277
64,640.0,108.06911504709943,109.52191958399023,104.89648954399135,104.48965102876555
65,650.0,108.0058106218083,109.49060964276507,104.68462788599896,104.27760055072734
66,660.0,107.94126005852175,109.45842986763722,104.47467796611717,104.06377720993159
67,670.0,107.87548985079879,109.42538002363528,104.26663365147301,103.84818154820127
68,680.0,107.80846262108507,109.39145253330462,104.06050142074179,103.63080816248315
69,690.0,107.74021456977626,109.35664779405431,103.8562874851145,103.41165213729911
70,700.0,107.67071909896742,109.3210116835617,103.65400730152038,103.19074750534166
71,710.0,107.60001975793219,109.28448868570077,103.4536695563391,102.96805891771771
72,720.0,107.52808445846783,109.24707160608502,103.25528370129396,102.74359269014734
73,730.0,107.45495218151648,109.20885579335439,103.05879837894413,102.51736150175378
74,740.0,107.38058227368913,109.16978427981311,102.86431450656005,102.28937217785068
75,750.0,107.30502858454558,109.1298483751069,102.67180961260783,102.05958619144175
76,760.0,107.2282627261762,109.08908051745587,102.48125587435959,101.82806023080451
77,770.0,107.1502822280054,109.04746182872469,102.29268512807279,101.59475606875996
78,780.0,107.0711460460547,109.00501253317563,102.10611847601204,101.35969309093298
79,790.0,106.99079303779702,108.96172091210906,101.92148113182002,101.12284648299217
80,800.0,106.9092698827273,108.91758080990792,101.73887068704971,100.88425033402419
81,810.0,106.82657020696857,108.87266166470812,101.55839647602579,100.64388247854053
82,820.0,106.74268564775413,108.82685604511809,101.37979289681526,100.40176132097615
83,830.0,106.65762639459335,108.78023877235987,101.20326414397957,100.15788602662691
84,840.0,106.57144169415425,108.73284228019999,101.02872086863266,99.91223954514442
85,850.0,106.48406906501287,108.68461318051531,100.85627178318582,99.66483186914647
86,860.0,106.39553124806677,108.6355692772016,100.68589509835327,99.41567429088097
87,870.0,106.30586244555737,108.58574162206017,100.51746956417689,99.1647652386246
88,880.0,106.21504405259904,108.53506804569511,100.35114357806147,98.91210633571178
89,890.0,106.12310524049778,108.48363670504136,100.18696168463921,98.65767486036161
90,900.0,106.02999185580603,108.43140267343763,100.02478611168759,98.40151272885424
91,910.0,105.93574124856198,108.37834719804317,99.86475131016934,98.14357200730414
92,920.0,105.84040854872381,108.32451634158532,99.70681623714401,97.88391480900324
93,930.0,105.74394779946392,108.26993420619904,99.55084271184893,97.62250105288027
94,940.0,105.6463474730432,108.21452833802378,99.39711825632081,97.35933096363625
95,950.0,105.54762051420605,108.15838052486444,99.24541731043534,97.09440998609799
96,960.0,105.44787285270746,108.10139435404551,99.09593015322825,96.82774984983682
97,970.0,105.3469237202008,108.04371310570133,98.94863007850536,96.55934947707719
98,980.0,105.24490258282538,107.98521495731939,98.80326837829885,96.28921377439177
99,990.0,105.1418105849612,107.92600213034618,98.66015645230995,96.0173402896841
100,1000.0,,,,
