,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,1.2233140724601448
2,20.0,4.325447584624008
3,30.0,7.404106918608529
4,40.0,10.089177284904718
5,50.0,12.372539508196372
6,60.0,14.32607885278126
7,70.0,15.989827687592593
8,80.0,17.395025652234427
9,90.0,18.575868426791743
10,100.0,19.567839316227484
11,110.0,20.404169673821432
12,120.0,21.113800245666912
13,130.0,21.72082354099082
14,140.0,22.24485048379156
15,150.0,22.701624833436632
16,160.0,23.103692032050823
17,170.0,23.46103351760311
18,180.0,23.781595258794752
19,190.0,24.071728749400062
20,200.0,24.336788517624036
21,210.0,24.580437528302497
22,220.0,24.806338560498673
23,230.0,25.017291101986075
24,240.0,25.21512730370606
25,250.0,25.40212304156683
26,260.0,25.580060881924496
27,270.0,25.749263846195404
28,280.0,25.909678784571152
29,290.0,26.066824991159077
30,300.0,26.21564753676567
31,310.0,26.322487820076663
32,320.0,26.52002605959414
33,330.0,26.682472504680632
34,340.0,26.749561232195227
35,350.0,26.894405559594222
36,360.0,27.013572587397217
37,370.0,27.141751957109022
38,380.0,27.26809275214301
39,390.0,27.373459692113425
40,400.0,27.48447297774317
41,410.0,27.601316430270625
42,420.0,27.714088419569325
43,430.0,27.811376823154617
44,440.0,27.914638310330332
45,450.0,28.015834108144908
46,460.0,28.110800700821734
47,470.0,28.205008429690793
48,480.0,28.29718732786465
49,490.0,28.386344966536466
50,500.0,28.4735999841458
51,510.0,28.557739260171065
52,520.0,28.640032354747888
53,530.0,28.718321350014957
54,540.0,28.795099205679303
55,550.0,28.869617683161017
56,560.0,28.94063404145896
57,570.0,29.009089051254428
58,580.0,29.075656610812377
59,590.0,29.13983093613581
60,600.0,29.200480959626994
61,610.0,29.25904899623622
62,620.0,29.315250892433774
63,630.0,29.36875116175257
64,640.0,29.419339650757276
65,650.0,29.467637141866597
66,660.0,29.513687704860708
67,670.0,29.556771101506236
68,680.0,29.597541205890924
69,690.0,29.636046518945662
70,700.0,29.67204521201709
71,710.0,29.705702149262777
72,720.0,29.736870768832024
73,730.0,29.7655481917903
74,740.0,29.792218839480427
75,750.0,29.816577956392358
76,760.0,29.838462999109176
77,770.0,29.858227160945212
78,780.0,29.875821248735992
79,790.0,29.889745125905215
80,800.0,29.904173946039197
81,810.0,29.918124544661314
82,820.0,29.92781232216723
83,830.0,29.933198893510312
84,840.0,29.93764498314377
85,850.0,29.942755836594007
86,860.0,29.94466161008545
87,870.0,29.94473216838818
88,880.0,29.94334068931014
89,890.0,29.936934394861773
90,900.0,29.931520443106468
91,910.0,29.927969697890354
92,920.0,29.919946004973532
93,930.0,29.910594087791527
94,940.0,29.899789649024036
95,950.0,29.887511700459424
96,960.0,29.874084019065684
97,970.0,29.85927547348536
98,980.0,29.84327341340584
99,990.0,29.826084214826626
100,1000.0,
