key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9f6a6b6-a77a-4179-850f-7fda670a77e9,mp-1229092,mp-1229092,box,False,-3.3999788342308332,-3.3999788342308332,2.8559625394709016,2.855962539470901,14.238098511803692,90.0,90.0,120.00000000000001
44fad402-48be-4eea-a237-95a82da58cba,mp-1229092,mp-1229092,static,False,-3.3999788342203328,-3.3999788342203328,2.8559627847934674,2.855962784793467,14.238098487132875,90.0,90.0,120.00000000000001
480c4deb-c399-4ee7-955e-7379113c7eb6,mp-1229092,mp-1229092,dynamic,False,-3.399978834218333,-3.399978834218333,2.855963182915082,2.855963182915082,14.238097811341223,90.0,90.0,120.00000000000001
1b8e8fcd-3d0a-4e8f-a21a-a66fa261ee57,mp-1183227,mp-1183227,static,False,-3.3997091352327,-3.3997091352327,2.8493760396725696,2.84937603967257,4.791603315354751,90.0,90.0,120.00000000000001
a44b15b4-a961-42a3-a869-4f1bc3f34ceb,mp-1183227,mp-1183227,dynamic,False,-3.3997091352281497,-3.3997091352281497,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001
c8b681cb-b18a-4881-959f-f2753aed676d,mp-1183227,mp-1183227,box,False,-3.3997091352265993,-3.3997091352265993,2.8493761050207205,2.84937610502072,4.791603317380541,90.0,90.0,120.00000000000001
bdd81a66-cef1-4ea9-aa5d-262af8dddef4,B2--CsCl,oqmd-306651,dynamic,True,-3.3889995207665495,-3.3889995207665495,2.8351816245117467,2.8351816245117467,4.167945425859336,90.0,90.0,90.0
d000ff22-8477-4538-a696-aaf54bd2b40a,B2--CsCl,B2--CsCl,dynamic,True,-3.3889995207661996,-3.3889995207661996,2.8351816245117485,2.8351816245117485,4.167945425859322,90.0,90.0,90.0
ddf719c8-476e-4730-acfd-4f58ebec1178,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.3889995207661996,-3.3889995207661996,2.8351816245117494,2.8351816245117494,4.167945425859329,90.0,90.0,90.0
48506d84-35d3-40e7-98e0-e61fcb980896,L1_0--AuCu,L1_0--AuCu,static,False,-3.3889995207661494,-3.3889995207661494,2.835181624511745,2.835181624511745,4.167945425859339,90.0,90.0,90.0
e3e5a477-599e-481a-a30d-5b2d62149b65,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.3889995207661494,-3.3889995207661494,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0
8631584c-66de-43c0-af94-52bf3f89e401,B2--CsCl,B2--CsCl,dynamic,True,-3.3889995207660495,-3.3889995207660495,2.835181624511751,2.835181624511751,4.167945425859318,90.0,90.0,90.0
bec555ae-74bb-4bda-a81a-f63db0be2b5e,L1_0--AuCu,L1_0--AuCu,static,False,-3.3889995207660495,-3.3889995207660495,2.835181624511746,2.835181624511746,4.167945425859339,90.0,90.0,90.0
f2f5c757-b0f5-42c2-a89c-ace99672c8f2,L1_0--AuCu,L1_0--AuCu,box,False,-3.3889995207659993,-3.3889995207659993,2.8351816245117503,2.8351816245117503,4.16794542585934,90.0,90.0,90.0
194654b3-47ac-4dcb-a867-5e6e798c474d,L1_0--AuCu,L1_0--AuCu,box,False,-3.3889995207659993,-3.3889995207659993,2.8351816245117454,2.8351816245117454,4.16794542585934,90.0,90.0,90.0
82890630-5a22-460e-be40-887f108d6ea6,B2--CsCl,oqmd-306651,box,False,-3.3285887952907998,-3.3285887952907998,3.24981973998243,3.24981973998243,3.24981973998243,90.0,90.0,90.0
8fab52c5-d9af-4221-ab8f-0d9a37ecb663,B2--CsCl,B2--CsCl,box,False,-3.3285887952907998,-3.3285887952907998,3.2498197399824265,3.2498197399824265,3.2498197399824265,90.0,90.0,90.0
c53d86fe-2b3e-4d27-ab80-b6d6c6aa1f79,B2--CsCl,B2--CsCl,box,False,-3.3285887952907998,-3.3285887952907998,3.249819739982424,3.249819739982424,3.249819739982424,90.0,90.0,90.0
9ac16809-67a8-4d64-b0cf-85235c8063c6,B2--CsCl,oqmd-306651,static,False,-3.3285887952903495,-3.3285887952903495,3.249819739982428,3.249819739982428,3.249819739982428,90.0,90.0,90.0
06fb9844-d27a-49bd-8885-8df7ae57b0c8,B2--CsCl,B2--CsCl,static,False,-3.3285887952902,-3.3285887952902,3.2498197399824247,3.2498197399824247,3.2498197399824247,90.0,90.0,90.0
e34ec68e-ca97-40f6-995d-eaf4f0663fcf,B2--CsCl,B2--CsCl,static,False,-3.32858879529015,-3.32858879529015,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0
20a298c6-4a8d-4e20-a050-155aeaadf296,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.9584452898518743,-2.9584452898518743,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0
583b3ee4-f36c-49de-a705-e29d20e7b3af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.9584452898518743,-2.9584452898518743,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0
70c1d1b9-c334-48c8-9cec-2715e063e40f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.958445289844,-2.958445289844,5.388929768431858,5.388929768431858,5.388929768431858,90.0,90.0,90.0
f3b3bda8-dfdd-4abd-ab39-aab1062a5da7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.958445289844,-2.958445289844,5.388929768431858,5.388929768431858,5.388929768431858,90.0,90.0,90.0
18651074-c930-4113-89e7-75d2f1d58895,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2632315058411248,-2.2632315058411248,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0
e49a9a24-620d-4101-9d06-74d760b63b6a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2632315058409995,-2.2632315058409995,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0
