,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,0.0,0.0
1,10.0,0.07843207855345505,0.09179301687939982
2,20.0,0.6541589590209528,0.7009000817086356
3,30.0,1.8493171795537826,1.8901314990796567
4,40.0,3.4701066889813488,3.4830154624342264
5,50.0,5.338233203161713,5.321753789155394
6,60.0,7.325042584120709,7.283586689589518
7,70.0,9.342986296012434,9.281492036552107
8,80.0,11.336646642989995,11.259305024673681
9,90.0,13.273690607595327,13.183809237064501
10,100.0,15.137109169649758,15.037241577177937
11,110.0,16.91949480193592,16.811604327982057
12,120.0,18.619194232946644,18.504795776869955
13,130.0,20.237855488327632,20.11812619273129
14,140.0,21.778912559370255,21.654775054911113
15,150.0,23.246669443538288,23.11885361229057
16,160.0,24.645757345495305,24.51484602431742
17,170.0,25.980820887902958,25.847283785423336
18,180.0,27.25634359640696,27.12056261052519
19,190.0,28.47655740251622,28.338845659276668
20,200.0,29.6454022983142,29.506018586965677
21,210.0,30.766515429690838,30.625675240663845
22,220.0,31.8432369822729,31.70112101993517
23,230.0,32.87862516599218,32.73538596930057
24,240.0,33.87547564921272,33.73124278302856
25,250.0,34.83634266899459,34.691226826851604
26,260.0,35.76356020018454,35.61765647128062
27,270.0,36.65926227707686,36.51265276660172
28,280.0,37.52540199672389,37.37815794200704
29,290.0,38.36376899658684,38.215952487267884
30,300.0,39.17600535576602,39.02767074083434
31,310.0,39.96361995936788,39.814815004871065
32,320.0,40.72800141439708,40.57876826138041
33,330.0,41.4704296293161,41.32080559070266
34,340.0,42.19208617777766,42.04210440464189
35,350.0,42.894063566432905,42.74375360778534
36,360.0,43.57737352111577,43.42676179636849
37,370.0,44.24295439739832,44.09206459689918
38,380.0,44.89167781223279,44.74053123823359
39,390.0,45.524354583793674,45.37297044187205
40,400.0,46.1417400574281,45.9901357065138
41,410.0,46.744538886995144,46.59273005465812
42,420.0,47.3334093329451,47.18141030141936
43,430.0,47.90896713135168,47.75679089881859
44,440.0,48.471788981785224,48.31944740262851
45,450.0,49.02241569616037,48.86991960332978
46,460.0,49.56135504575185,49.40871435782591
47,470.0,50.089084339189604,49.93630815430343
48,480.0,50.60605276027648,50.45314943876394
49,490.0,51.11268349119194,50.95966072847191
50,500.0,51.60937564357615,51.4562405346105
51,510.0,52.09650601744866,51.94326511386543
52,520.0,52.574430705552416,52.42109006640814
53,530.0,53.04348655882239,52.89005179578839
54,540.0,53.503992526764996,53.35046884445386
55,550.0,53.95625088513924,53.8026431171614
56,560.0,54.400548361866285,54.24686100313725
57,570.0,54.837157170957845,54.68339440669957
58,580.0,55.26633596317005,55.11250169498117
59,590.0,55.68833070116034,55.53442857052644
60,600.0,56.10337546614428,55.949408875634596
61,610.0,56.511693202253376,56.35766533470406
62,620.0,56.91349640424374,56.75941024011201
63,630.0,57.30898775353251,57.15484608664602
64,640.0,57.69836070712679,57.54416615898896
65,650.0,58.08180004350689,57.927555076303584
66,660.0,58.459482369128196,58.305189297591575
67,670.0,58.831576588905826,58.677237591121234
68,680.0,59.198244343610455,59.04386147089805
69,690.0,59.5596404169646,59.405215602920464
70,700.0,59.91591311486866,59.76144818363738
71,710.0,60.2672046189856,60.112701292852854
72,720.0,60.61365131674191,60.45911122310772
73,730.0,60.955384109567426,60.80080878734841
74,740.0,61.292528701079,61.13791960660692
75,750.0,61.62520586671917,61.470564379173084
76,760.0,61.95353170626947,61.79885913268737
77,770.0,62.27761788051478,62.12291546041709
78,780.0,62.59757183321496,62.44284074288401
79,790.0,62.913496999478895,62.75873835591171
80,800.0,63.225493001498236,63.07070786607216
81,810.0,63.53365583255573,63.37884521442264
82,820.0,63.83807803014856,63.68324288939089
83,830.0,64.13884883895015,63.98399008950192
84,840.0,64.43605436435182,64.2811728767189
85,850.0,64.72977771720038,64.57487432099028
86,860.0,65.02009915032798,64.86517463661687
87,870.0,65.30709618745679,65.15215131096592
88,880.0,65.59084374492016,65.43587922608097
89,890.0,65.87141424673788,65.71643077359327
90,900.0,66.14887773342356,65.99387596341774
91,910.0,66.42330196495834,66.2682825266025
92,920.0,66.69475251828237,66.53971601272039
93,930.0,66.96329287966633,66.80823988213265
94,940.0,67.22898453225508,67.07391559344032
95,950.0,67.49188703910487,67.33680268645398
96,960.0,67.75205812199499,67.59695886089062
97,970.0,68.00955373622382,67.85444005112983
98,980.0,68.26442814167613,68.10930049720018
99,990.0,68.51673397038088,68.36159281226914
100,1000.0,68.76652229072695,68.61136804679835
