calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02b452e2-76d3-45c2-bcb4-72998bee4db5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,A15--Cr3Si,A15--Cr3Si,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0,1e-08,negative,231.009,73.770,73.770,0.000,0.000,0.000,73.770,231.009,73.770,0.000,0.000,0.000,73.770,73.770,231.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.712,0.000,0.000,0.000,-0.000,-0.000,0.000,15.712,0.000,0.000,0.000,-0.000,0.000,0.000,15.712
02b452e2-76d3-45c2-bcb4-72998bee4db5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,A15--Cr3Si,A15--Cr3Si,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0,1e-08,positive,231.009,73.770,73.770,-0.000,0.000,0.000,73.770,231.009,73.770,-0.000,-0.000,-0.000,73.770,73.770,231.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.712,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.712,0.000,-0.000,-0.000,0.000,0.000,0.000,15.712
4450c6bd-8a3e-4871-9e8d-4b969edad229,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,A15--Cr3Si,A15--Cr3Si,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0,1e-07,negative,231.009,73.770,73.770,0.000,0.000,0.000,73.770,231.009,73.770,0.000,0.000,-0.000,73.770,73.770,231.009,-0.000,0.000,0.000,0.000,0.000,0.000,15.712,0.000,0.000,0.000,0.000,0.000,0.000,15.712,0.000,0.000,0.000,0.000,0.000,0.000,15.712
4450c6bd-8a3e-4871-9e8d-4b969edad229,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,A15--Cr3Si,A15--Cr3Si,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0,1e-07,positive,231.009,73.770,73.770,-0.000,0.000,0.000,73.770,231.009,73.770,-0.000,-0.000,-0.000,73.770,73.770,231.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.712,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.712
38879832-64ac-4be3-a774-eefec7a18f62,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,A15--Cr3Si,A15--Cr3Si,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0,1e-06,negative,227.842,75.354,75.354,0.000,0.000,0.000,75.354,227.842,75.354,0.000,0.000,0.000,75.354,75.354,227.842,0.000,0.000,0.000,0.000,0.000,0.000,15.712,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.712,-0.000,0.000,0.000,0.000,0.000,0.000,15.712
38879832-64ac-4be3-a774-eefec7a18f62,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,A15--Cr3Si,A15--Cr3Si,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0,1e-06,positive,231.008,73.770,73.770,-0.000,-0.000,-0.000,73.770,231.008,73.770,0.000,0.000,0.000,73.770,73.770,231.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.712,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.712
29bf9508-46b8-40d3-bcba-7d01ee8d9fc1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,D0_3--BiF3,D0_3--BiF3,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0,1e-08,negative,130.738,135.732,135.732,0.000,0.000,-0.000,135.732,130.738,135.732,0.000,0.000,0.000,135.732,135.732,130.738,0.000,0.000,0.000,0.000,0.000,0.000,82.640,-0.000,-0.000,0.000,0.000,0.000,0.000,82.640,0.000,0.000,0.000,0.000,0.000,0.000,82.640
29bf9508-46b8-40d3-bcba-7d01ee8d9fc1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,D0_3--BiF3,D0_3--BiF3,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0,1e-08,positive,130.738,135.732,135.732,-0.000,-0.000,-0.000,135.732,130.738,135.732,-0.000,-0.000,-0.000,135.732,135.732,130.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.640,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.640
3bdc7e42-079a-4839-942b-acbf18240d00,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,D0_3--BiF3,D0_3--BiF3,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0,1e-07,negative,130.738,135.732,135.732,0.000,0.000,0.000,135.732,130.738,135.732,0.000,0.000,0.000,135.732,135.732,130.738,0.000,0.000,-0.000,0.000,-0.000,0.000,77.978,0.000,-0.000,-0.000,0.000,0.000,0.000,77.978,0.000,-0.000,0.000,0.000,0.000,0.000,77.978
3bdc7e42-079a-4839-942b-acbf18240d00,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,D0_3--BiF3,D0_3--BiF3,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0,1e-07,positive,130.738,135.732,135.732,-0.000,-0.000,-0.000,135.732,130.738,135.732,-0.000,-0.000,-0.000,135.732,135.732,130.738,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.978,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.978
