,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.522553847531828
2,20.0,3.451659632948267
3,30.0,7.761654368503523
4,40.0,11.653566526586465
5,50.0,14.684412427095673
6,60.0,16.94902013066102
7,70.0,18.63485468589537
8,80.0,19.903495182743566
9,90.0,20.874096354464694
10,100.0,21.630279425194033
11,110.0,22.230363983224454
12,120.0,22.715372473015716
13,130.0,23.11379883753411
14,140.0,23.446636679217978
15,150.0,23.72889239801363
16,160.0,23.971565290020422
17,170.0,24.183263386706304
18,180.0,24.369998870106645
19,190.0,24.536797868328307
20,200.0,24.687631484229325
21,210.0,24.825001670487275
22,220.0,24.951933582889534
23,230.0,25.069664089923986
24,240.0,25.180326621005566
25,250.0,25.28459394180858
26,260.0,25.384162826750114
27,270.0,25.47944788416231
28,280.0,25.57118475244367
29,290.0,25.66023171965112
30,300.0,25.746885358966658
31,310.0,25.83179778939548
32,320.0,25.91525300360087
33,330.0,25.997496921778524
34,340.0,26.07901289812535
35,350.0,26.15980818498452
36,360.0,26.240594645849047
37,370.0,26.32096739339847
38,380.0,26.40161095365809
39,390.0,26.482199044719117
40,400.0,26.563617392554644
41,410.0,26.645326096668608
42,420.0,26.727847929840024
43,430.0,26.810913137442494
44,440.0,26.895336374541433
45,450.0,26.98053984681985
46,460.0,27.066982293743102
47,470.0,27.154760064891974
48,480.0,27.243775638475864
49,490.0,27.334550292744915
50,500.0,27.426473273304605
51,510.0,27.52061494086259
52,520.0,27.616025859672988
53,530.0,27.713871437465794
54,540.0,27.813327160346873
55,550.0,27.914851246849352
56,560.0,28.018869349535493
57,570.0,28.125015777432953
58,580.0,28.233721079139453
59,590.0,28.344737216845463
60,600.0,28.458519934286027
61,610.0,28.575024122135904
62,620.0,28.69464268219508
63,630.0,28.816869000815714
64,640.0,28.94249611349307
65,650.0,29.07147478876297
66,660.0,29.20358699225984
67,670.0,29.339706059964957
68,680.0,29.478988398101325
69,690.0,29.62250897396707
70,700.0,29.769935851975077
71,710.0,29.921745142407378
72,720.0,30.077623274463658
73,730.0,30.238423387900514
74,740.0,30.403772497506136
75,750.0,30.574326514916727
76,760.0,30.74973458637162
77,770.0,30.930888867883862
78,780.0,31.11745673485148
79,790.0,31.31030306588716
80,800.0,31.508910319611452
81,810.0,31.7144532876241
82,820.0,31.92624151398332
83,830.0,32.145588452713056
84,840.0,32.37176168964022
85,850.0,32.60647332758368
86,860.0,32.8487243718669
87,870.0,33.09937889940078
88,880.0,33.35942707559924
89,890.0,33.62840975300033
90,900.0,33.90733948735136
91,910.0,34.19666858230017
92,920.0,34.49658994812651
93,930.0,34.807934861430574
94,940.0,35.13138923116923
95,950.0,35.46699317852809
96,960.0,35.816282385767856
97,970.0,36.17914062893077
98,980.0,36.55694811091708
99,990.0,36.94976463802276
100,1000.0,
