key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bbc2a2dd-6381-4b0f-90ef-234b8a99fcbe,oqmd-304341,oqmd-304341,dynamic,False,-3.664502320960625,-3.664502320960625,4.06645660478781,4.06645660478781,8.1274120719658,90.0,90.0,90.0
7ee4eb36-6397-4ea8-808e-53b15d08fd93,oqmd-304341,oqmd-304341,static,False,-3.664502320955875,-3.664502320955875,4.06645611523642,4.06645611523642,8.12741325279674,90.0,90.0,90.0
85dde7dc-4ae7-43ba-bbe2-2cd426ec0923,mp-1183224,mp-1183224,dynamic,False,-3.6645023209538743,-3.6645023209538743,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0
3c6761b5-841e-4fbc-8166-05e511a232bf,mp-1183224,mp-1183224,static,False,-3.6645023209489995,-3.6645023209489995,4.06645662662347,4.06645662662347,8.12741204122006,90.0,90.0,90.0
afdb4c8f-aa9d-4669-add5-8f49bcc22171,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.664502320944562,-3.664502320944562,4.066456613136945,4.066456613136945,8.12741209482639,90.0,90.0,90.0
9827e8f2-347f-44c9-8ce2-354b9858985c,D0_3--BiF3,oqmd-314883,static,True,-3.66450232094325,-3.66450232094325,4.0664566061634435,4.0664566061634435,8.1274121018219,90.0,90.0,90.0
3ea0fe07-0fe6-47a4-965e-693585878665,mp-1183224,mp-1183224,box,False,-3.6645023209421246,-3.6645023209421246,4.06645661244197,4.06645661244197,8.127412097587781,90.0,90.0,90.0
4c934016-1dca-479f-b047-4bd12dd57baf,D0_3--BiF3,oqmd-314883,dynamic,True,-3.6645023209402496,-3.6645023209402496,4.066456603843562,4.066456603843562,8.127412089659453,90.0,90.0,90.0
6e8c7c79-764f-4131-ab15-fba74be2e8fb,oqmd-304341,oqmd-304341,box,False,-3.6645023208899996,-3.6645023208899996,4.0664566124728845,4.0664566124728845,8.12741209757738,90.0,90.0,90.0
bb186b26-34c8-4a42-a1c4-70e982ac7c2f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6639772043112493,-3.6639772043112493,4.0657630606526896,4.0657630606526896,4.0657630606526896,90.0,90.0,90.0
4a331463-4acd-4762-8f92-c6be021afbec,L1_2--AuCu3,mp-863750,static,False,-3.6639772043042496,-3.6639772043042496,4.065763098993981,4.065763098993981,4.065763098993981,90.0,90.0,90.0
813b7fec-2311-4ee1-b6ed-4be6330de532,L1_2--AuCu3,mp-867303,static,False,-3.6639772043042496,-3.6639772043042496,4.065763098993981,4.065763098993981,4.065763098993981,90.0,90.0,90.0
e60454c9-e0d0-449d-a03b-04678c88c654,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.663977204298499,-3.663977204298499,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0
df662b12-0ff2-4d8f-9d15-6f859fe7e892,L1_2--AuCu3,mp-867303,box,False,-3.663977204298499,-3.663977204298499,4.065763098870557,4.065763098870557,4.065763098870557,90.0,90.0,90.0
b80f08d7-1753-4d6f-9472-5cdc881007bf,L1_2--AuCu3,mp-863750,box,False,-3.663977204298499,-3.663977204298499,4.065763098870557,4.065763098870557,4.065763098870557,90.0,90.0,90.0
68800fb1-4dfd-4616-b85b-26e80ba682c2,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.663977204298499,-3.663977204298499,4.065763098870554,4.065763098870554,4.065763098870554,90.0,90.0,90.0
3f5f60bf-a2b6-4f27-9de6-c8a9ce094f43,L1_2--AuCu3,mp-863750,dynamic,False,-3.663977204298499,-3.663977204298499,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0
7003bb08-c9ee-4408-93d3-2324dc04a910,L1_2--AuCu3,mp-867303,dynamic,False,-3.663977204298499,-3.663977204298499,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0
5e795af1-c519-454e-ad37-230f3d3897e3,mp-985287,mp-985287,static,False,-3.6634884019949996,-3.6634884019949996,5.735257517426857,5.735257517426856,4.7417756913960005,90.0,90.0,120.00000000000001
ada108a1-451c-4769-ae34-212a16e916fe,mp-985287,mp-985287,dynamic,False,-3.6634884018572493,-3.6634884018572493,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001
f877c73a-8b26-4191-b12b-cd84ffac7a9f,mp-985287,mp-985287,box,False,-3.6616705297374996,-3.6616705297374996,5.730408660798313,5.730408660798312,4.74567532534462,90.0,90.0,120.00000000000001
30053851-8991-44f5-9db1-a2868eaeef9a,D0_3--BiF3,D0_3--BiF3,static,False,-3.627908423225125,-3.627908423225125,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0
a46ba3ff-3303-4923-8ecf-8f786eca6e13,D0_3--BiF3,D0_3--BiF3,box,False,-3.627908423195062,-3.627908423195062,6.496727292265214,6.496727292265214,6.496727292265214,90.0,90.0,90.0
cbad7641-b4f7-4853-9f69-286c639866b1,D0_3--BiF3,oqmd-314883,box,False,-3.6279084229814997,-3.6279084229814997,6.496727292587135,6.496727292587135,6.496727292587135,90.0,90.0,90.0
167db3b0-3247-4ec1-a08f-a82158b18197,A15--Cr3Si,A15--Cr3Si,static,False,-3.592750489012249,-3.592750489012249,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0
