,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,131.17278103154277,130.63977655650282,130.9428842086556
1,10.0,131.15827709797213,130.6255123380592,130.92398255798565
2,20.0,131.03521387056946,130.49522488462495,130.77558935078284
3,30.0,130.7652613401117,130.21102601857555,130.4663206603898
4,40.0,130.37705126258047,129.8126645247884,130.03943305933763
5,50.0,129.90811078228785,129.33983258560974,129.5358741918462
6,60.0,129.38674746845035,128.81931480407536,128.9832598009183
7,70.0,128.83124459153183,128.26762747662343,128.3987394849401
8,80.0,128.25292783620205,127.69480283028119,127.792806421504
9,90.0,127.65883617233503,127.10702257747813,127.17196768164915
10,100.0,127.0534396779445,126.50819509191035,126.54036054524073
11,110.0,126.4396547950845,125.90086513176718,125.90069428023017
12,120.0,125.81944200115971,125.28673933163348,125.25479356968195
13,130.0,125.1941563450817,124.66699469669318,124.60392259759548
14,140.0,124.56475789345816,124.04246084809334,123.94897926769768
15,150.0,123.9319432016917,123.41373812577028,123.29061579717394
16,160.0,123.29622825066609,122.78126808980045,122.6293157982543
17,170.0,122.65800172896272,122.14538073267089,121.96544519002882
18,180.0,122.0175615044591,121.50632752377248,121.29928260428315
19,190.0,121.37514023558656,120.86430067478129,120.6310448496606
20,200.0,120.73092079245103,120.21945017726287,119.96090441072816
21,210.0,120.08504774011938,119.57189180540045,119.28899594904698
22,220.0,119.43763893974376,118.9217179402265,118.61542918135436
23,230.0,118.78878783919681,118.26899999840288,117.94029141191281
24,240.0,118.13857376446269,117.61379454290454,117.26365434794236
25,250.0,117.48705909503123,116.95614642364788,116.58557659878592
26,260.0,116.83429687991277,116.296090789032,115.90610551247134
27,270.0,116.18033029597163,115.63365293846665,115.22528048787264
28,280.0,115.52519556653561,114.9688536239973,114.54313355434923
29,290.0,114.86892260942814,114.30170734731063,113.85969264937545
30,300.0,114.21153766292693,113.63222371127719,113.17497778823842
31,310.0,113.55306067245502,112.96040924347172,112.48900601389924
32,320.0,112.89350863644431,112.28626640649122,111.80179400272011
33,330.0,112.23289694980654,111.6097958357412,111.11335093821789
34,340.0,111.57123621884871,110.93099471206676,110.42368676572701
35,350.0,110.90853691761393,110.24985874339232,109.73280702504067
36,360.0,110.24480732286412,109.56638176888674,109.04071766668221
37,370.0,109.58005104768708,108.88055599325791,108.34742271071713
38,380.0,108.91427536179165,108.19237177645506,107.65292224483436
39,390.0,108.24748183135736,107.50181989604427,106.95721714533377
40,400.0,107.57967309189263,106.80888650899159,106.26030840284697
41,410.0,106.91085107201722,106.11356095554622,105.56219462927483
42,420.0,106.24101568265398,105.41582786417867,104.86287017897214
43,430.0,105.57016636431332,104.71567414380578,104.16233655726383
44,440.0,104.89830241648698,104.01308375549624,103.4605870003427
45,450.0,104.22542210007497,103.30804029887975,102.7576175852671
46,460.0,103.55152304865327,102.60052781774986,102.05342585719322
47,470.0,102.87660196354427,101.89052946031276,101.34800313872539
48,480.0,102.20065629046796,101.17802575786313,100.64134474238291
49,490.0,101.52368335271193,100.46299895224261,99.93344551833131
50,500.0,100.8456770588985,99.74543056084616,99.22429639857769
51,510.0,100.16663333047582,99.0253005300876,98.51389266847822
52,520.0,99.48654944832998,98.30258880623458,97.80222552552392
53,530.0,98.80541897318457,97.57727473607294,97.08928584934436
54,540.0,98.12323757533147,96.84933770066043,96.37506689880772
55,550.0,97.43999725728916,96.11875528958714,95.65956006913144
56,560.0,96.75569382405479,95.38550689020316,94.94275898392347
57,570.0,96.07032371639345,94.64957086165592,94.22464969821164
58,580.0,95.38387570460121,93.91092292589198,93.50522869544514
59,590.0,94.69634736834533,93.16954072921746,92.78448262773325
