,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22067581362904168,0.2689626911470726,0.23393084788813556,0.21095452713221968
2,20.0,1.6905324157297674,1.7385672051659091,1.485842633779261,1.485962008385097
3,30.0,4.124832910159977,4.128864384549328,3.582906779250677,3.7326688486298276
4,40.0,6.875035803177111,6.866454802034104,6.11566367507903,6.396173018030402
5,50.0,9.545664001998777,9.538477474513167,8.703667363406192,9.057494978744328
6,60.0,11.929858230238834,11.926663586651324,11.093043085879389,11.47199919259922
7,70.0,13.958367719186315,13.958523820749072,13.17192835353468,13.545804990745667
8,80.0,15.641070980189564,15.643460429223726,14.92321432237298,15.27620990217492
9,90.0,17.02136904786805,17.02507750084393,16.375683533743366,16.701115796040916
10,100.0,18.15051465104583,18.154912106632896,17.57355396397938,17.86984700716093
11,110.0,19.076215275140786,19.080898626513232,18.56164627938065,18.82982102684703
12,120.0,19.838862884428288,19.84358575785209,19.379571522764568,19.62181609666214
13,130.0,20.471175656340492,20.475793711941694,20.060258809514792,20.27916192875117
14,140.0,20.999107678944377,21.00354102907718,20.630287495193926,20.828450270745222
15,150.0,21.44306901060218,21.44727770045795,21.1108204973397,21.290675211540744
16,160.0,21.819079485411397,21.82304787595887,21.51862340007278,21.682361823780507
17,170.0,22.139738362453162,22.143465303678287,21.86697679416632,22.016534340063004
18,180.0,22.4149971205772,22.41848981308868,22.16643000947761,22.303496737178946
19,190.0,22.652759691668106,22.656029876616024,22.42540034701886,22.55144348288307
20,200.0,22.859343054666667,22.862404668382403,22.650640493244268,22.76693056184193
21,210.0,23.039829070956408,23.042696820032535,22.847599922147413,22.95523659282131
22,220.0,23.19833320504401,23.20102171937862,23.02070351267296,23.120639396352118
23,230.0,23.338210282907514,23.34073363096204,23.173566469976482,23.26662821322803
24,240.0,23.462212693352175,23.464584123394648,23.309160566442714,23.39606714977845
25,250.0,23.57261264696716,23.57484446809128,23.42994325169273,23.511321663312902
26,260.0,23.6712971954182,23.673400743690756,23.537958413784047,23.614356977912628
27,270.0,23.75984252141821,23.761828176523927,23.63491543629504,23.70681510306371
28,280.0,23.839572375511576,23.841449606007306,23.72225157293526,23.79007546557417
29,290.0,23.911604322676265,23.913381746111323,23.801181439642175,23.86530292643139
