,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,17.187260034187513,17.697503917145067,17.243463501892172,17.29487503736628,17.26069332092004,17.761907132306824,17.77606180555665
1,10.0,17.187390445906043,17.697719116472687,17.243533716198545,17.29493850610932,17.26076013455614,17.761920988718618,17.776105569577837
2,20.0,17.188392498727612,17.699275142117695,17.244287436867843,17.295617749308263,17.261486718215334,17.7624146337056,17.776720565436563
3,30.0,17.191117719567735,17.702877538358756,17.24661510244766,17.29776687668265,17.263749652122566,17.764112427650907,17.778600819823478
4,40.0,17.19581241364732,17.7082918221558,17.250810093913604,17.30169181472058,17.267847905886665,17.767190836880893,17.781942632925723
5,50.0,17.20227385379622,17.71511372306771,17.25670034950263,17.307242078306345,17.273617490147746,17.77151056096652,17.786606722541215
6,60.0,17.21017310839381,17.723006975449206,17.263976601776598,17.31412626404236,17.28075546026514,17.77685023455568,17.792354840964713
7,70.0,17.2192018482159,17.731716937116577,17.2723435413933,17.3220621671865,17.2889710384432,17.783001100709942,17.798959013283337
8,80.0,17.22911258669696,17.74105458275298,17.281562419483237,17.3308205698024,17.298028771418267,17.789792547523234,17.806233350665757
9,90.0,17.239717786765773,17.750879093484066,17.291452041576328,17.340227082987003,17.307749715764338,17.797093926553625,17.814035143165423
10,100.0,17.250878059422714,17.76108467380691,17.301877499322202,17.350151792862853,17.318000693869564,17.80480660393473,17.82225721909089
11,110.0,17.262489937575037,17.771590730247024,17.31273873787013,17.36049823741798,17.32868283636376,17.812856918103897,17.830819370863818
12,120.0,17.274476042018588,17.782334935162222,17.323960937231487,17.371194424114844,17.33972231904836,17.821189780281244,17.83966120465013
13,130.0,17.2867780979233,17.793268772555262,17.33548767621965,17.382186108720997,17.351063504141468,17.829763398916217,17.848737030179862
14,140.0,17.29935147515273,17.804352885524192,17.34727594017066,17.39343184390252,17.36266387711594,17.838546026036738,17.858011944200463
15,150.0,17.312161688170566,17.81555623121318,17.359292486545506,17.40489975503909,17.374490610814043,17.84751303171731,17.86745866603963
16,160.0,17.325181664571957,17.826852746180837,17.37151125180447,17.41656493649299,17.386518150987893,17.85664554368596,17.877056118372963
17,170.0,17.33839004495558,17.838220844072307,17.38391183548561,17.428407760415475,17.398726259591637,17.86592888854746,17.886787365791847
18,180.0,17.351769722679354,17.849642934256902,17.396477658074037,17.44041256527804,17.411098818858303,17.875351334612024,17.896639120678408
19,190.0,17.365306714385085,17.861102902408778,17.409195566292695,17.452566832572906,17.4236227711012,17.884903703321076,17.906600658464654
20,200.0,17.378989726915393,17.872588003873908,17.422054807637775,17.46486034111458,17.436287647049348,17.894578676682773,17.916663223549797
21,210.0,17.39280932678749,17.884085980129324,17.435046508667217,17.477284777740117,17.449084684476443,17.904370814382027,17.926819658997406
22,220.0,17.406757672227066,17.895587176571002,17.448163305701186,17.489833357899055,17.462006790626685,17.91427541832991,17.937064183672746
23,230.0,17.420828261901395,17.907081356395842,17.461399162054267,17.502500394163928,17.475048089679785,17.924289043921206,17.947391913842875
24,240.0,17.435015459611613,17.918562242933824,17.474748933083642,17.515281194035556,17.488203548287114,17.934408897994963,17.957798898332204
25,250.0,17.449314463598796,17.930020496823197,17.48820827056928,17.528171853264432,17.501468978359046,17.94463320524721,17.968281825493918
26,260.0,17.46372128429023,17.941452342433738,17.501773555250235,17.541169083686807,17.514840911403983,17.954960155313312,17.97883792015252
27,270.0,17.478232250126148,17.952846710919157,17.515441584254408,17.55427015784397,17.52831635112431,17.965388837256935,17.9894648766927
28,280.0,17.49284421374066,17.964205519459327,17.529209689625336,17.567472697289208,17.541892696552335,17.97591874538716,18.00016078355446
29,290.0,17.507554580979424,17.975514762918795,17.543075526871956,17.58077482184181,17.55556776077565,17.98654937721661,18.010924058420862
30,300.0,17.522360800932674,17.986781551866564,17.557037139438833,17.594174814182775,17.569339709952207,17.997280872252386,18.021753372678365
31,310.0,17.53726060066963,17.997986842545522,17.571092669873405,17.6076713560213,17.58320690990492,18.008113443501582,18.03264759566752
32,320.0,17.55225215771259,18.009138370346037,17.585240607611357,17.621263152167312,17.597167957042377,18.019047632744044,18.043605894972323
33,330.0,17.567333532608963,18.02021203609155,17.599479629384007,17.634949356308464,17.611221642232213,18.030083973665462,18.054627537828193
34,340.0,17.582503204637252,18.031227236615383,17.61380851640973,17.648729061234196,17.625366822317083,18.04122350746347,18.065711906787946
35,350.0,17.59775955299091,18.042189330677854,17.628226132287956,17.662601588105545,17.639602663303425,18.05246706970752,18.076858614401242
36,360.0,17.613101189942544,18.053056257043796,17.64273165837273,17.6765663598743,17.653928397215118,18.063815968319172,18.08806725649776
37,370.0,17.62852678095174,18.064999708547088,17.657324092340033,17.690622923311064,17.668343204042547,18.07527149274431,18.099337660345604
38,380.0,17.644035086661965,18.073749890171847,17.672002715371487,17.704770877052702,17.682846545216147,18.086835216135732,18.11066964788906
