,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,17.24540972025297,16.866009691056682,16.863178144154848,16.943641638374476
1,10.0,17.245515293241326,16.866060112900385,16.863231693013,16.943687861024763
2,20.0,17.246306615553387,16.86690535574949,16.864068813669054,16.944415350813173
3,30.0,17.24816820369554,16.86939135382372,16.86653184712913,16.946629331721596
4,40.0,17.25083980914154,16.873481090534572,16.87059102962551,16.950337663248455
5,50.0,17.254089093121305,16.878839797533,16.875914422314576,16.95524212873659
6,60.0,17.257745063998772,16.885149965270454,16.882185781290378,16.961046512805083
7,70.0,17.26167854494977,16.892170465296395,16.889164783432967,16.96752234857836
8,80.0,17.265794291907124,16.89972963251298,16.89668003535596,16.97450581755293
9,90.0,17.27002392094074,16.907707037424164,16.9046113587919,16.981881801326324
10,100.0,17.274318662594474,16.916017922864263,16.91287411325595,16.989569126236105
11,110.0,17.27864391174146,16.924601865792113,16.921407925836387,16.99750991235048
12,120.0,17.282974996535007,16.93341523442594,16.930169161864512,17.00566226499718
13,130.0,17.287294148741832,16.942425960971278,16.939125706599082,17.01399541431959
14,140.0,17.29158856765049,16.951610174968344,16.948253730184113,17.0224864512739
15,150.0,17.295849039181014,16.960949881945908,16.95753517765605,17.031118023211405
16,160.0,17.3000688602008,16.970431370491237,16.966956297051503,17.039876915911744
17,170.0,17.304243150503343,16.980044086633036,16.97650649280583,17.048752880969634
18,180.0,17.308368317493546,16.989779860164926,16.986177527636457,17.057737996295884
19,190.0,17.31244193172812,16.999632337363042,16.99596298229306,17.066826037654955
20,200.0,17.316462297039703,17.009596548371444,17.005857870725993,17.07601211668938
21,210.0,17.320428161055695,17.019668648968278,17.015858242897064,17.08529240891469
22,220.0,17.32433882928675,17.029845619990525,17.025961030137452,17.09466389510114
23,230.0,17.328193932014024,17.04012518414742,17.036163881446868,17.104124210570646
24,240.0,17.33199314916244,17.05050560672739,17.046464994208723,17.113671532047324
25,250.0,17.335736765843322,17.060985610355388,17.056862996846494,17.123304489974487
26,260.0,17.339424668325712,17.071564302571623,17.067356935997427,17.13302206284178
