,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,146.37927510151636,148.68992406173257,148.94606549637365,146.95275337649517
1,10.0,146.369227538437,148.67014769105333,148.9268226833312,146.93787642285307
2,20.0,146.2736202448425,148.49691596483208,148.76041652855932,146.79765286070082
3,30.0,146.13494959879947,148.14198067956713,148.4146469823643,146.4949463538061
4,40.0,145.99312855814324,147.66458755388635,147.9468840640638,146.0791942948083
5,50.0,145.86194058656454,147.11276963850992,147.40482527024116,145.59415051225918
6,60.0,145.74816487638603,146.51567083718157,146.81756102871745,145.06694292333836
7,70.0,145.6550762376737,145.89010378344116,146.20191487718503,144.5132654403706
8,80.0,145.58380689676216,145.24582122907086,145.56765423600592,143.94218509403254
9,90.0,145.5343012857549,144.5886303455357,144.92060396957842,143.35907291311736
10,100.0,145.50590628797343,143.9221105786759,144.26435656555415,142.76721798578993
11,110.0,145.4977109701057,143.24854529203097,143.60120573504824,142.16870821412806
12,120.0,145.50871962329788,142.56944452631043,142.9326686826984,141.5649139300831
13,130.0,145.53794085827204,141.88583477289606,142.2597759372738,140.9567638122186
14,140.0,145.5844280914064,141.1984342102048,141.58325363730503,140.3449056783727
15,150.0,145.64730128090812,140.50775803241083,140.90361995883646,139.7297997251751
16,160.0,145.72574664012998,139.81418367642905,140.2212556847087,139.11178359829034
17,170.0,145.81901615854588,139.11799204040364,139.53644535600867,138.49110567504948
18,180.0,145.9264219926852,138.41939640355596,138.8494041246256,137.86795455934526
19,190.0,146.04733811685227,137.71856028665218,138.16029789079823,137.24247434683105
20,200.0,146.18118846917594,137.01560959391045,137.46925712334976,136.6147751766629
21,210.0,146.3274399774777,136.310644910421,136.7763821613727,135.98494394595772
22,220.0,146.48560421201122,135.60374235014612,136.08175281421248,135.35304820581817
23,230.0,146.65523054588496,134.89496524530236,135.38543372331915,134.7191401420592
24,240.0,146.8358934868151,134.18436205386777,134.68747658417868,134.08326090647782
25,250.0,147.02721111612223,133.47197186842405,133.9879205086249,133.4454441289641
