,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8601727627700408,0.4995805316338179,0.1391088177317126,0.15867362885620243
2,20.0,5.839647334155442,4.486486520182338,1.4561034811789584,1.5313330234115576
3,30.0,8.683758931135088,9.224721768011904,4.210068877198034,4.368956016096509
4,40.0,11.05449193865297,13.057745600777361,7.512281067798047,7.708258359986221
5,50.0,13.002099388773848,15.931205186311084,10.633096261741438,10.828564898216172
6,60.0,14.527492132315915,18.055051312839538,13.280426538083733,13.456711144440966
7,70.0,15.698128114214994,19.63511242831316,15.423584439626346,15.573662768966985
8,80.0,16.59650840972277,20.8296215341027,17.130322210497233,17.252937838619243
9,90.0,17.293304936970458,21.751082359021535,18.487872869352685,18.58422919257639
10,100.0,17.84223619011766,22.477354486515758,19.574644497689516,19.646773796289416
11,110.0,18.282395578493773,23.062110719486217,20.453538075707627,20.503569514554574
12,120.0,18.641889663831467,23.542614149022288,21.17280288237372,21.20266697883219
13,130.0,18.94096986279017,23.945027378519296,21.76883492126001,21.780171728962205
14,140.0,19.19436093334095,24.28801248138288,22.268995410823358,22.263146847453307
15,150.0,19.41290369275889,24.58506643963298,22.693920789091024,22.6719582612968
16,160.0,19.60468949878463,24.846056451610174,23.0592801608794,23.022042753779033
17,170.0,19.775853671406267,25.078324981512814,23.377073797233226,23.325203274050374
18,180.0,19.931118018159093,25.287466480639427,23.656576064598678,23.59055373177267
19,190.0,20.074169534536892,25.477639482242907,23.905025010644824,23.82519488934953
20,200.0,20.207945345938256,25.65203230675401,24.128121401886958,24.034714867475856
21,210.0,20.334822728623763,25.813224251192885,24.330397587072717,24.223553759736674
22,220.0,20.456759105471434,25.96315883364385,24.515490724260268,24.395269364058652
23,230.0,20.57539904211098,26.103381814458093,24.686342528229275,24.55273777927538
24,240.0,20.69215128244676,26.235119255282594,24.84535334633526,24.69830297668751
25,250.0,20.80824996594372,26.359437435663065,24.994497563243705,24.833890964340252
26,260.0,20.924819397442377,26.477074468314058,25.135413091417252,24.961096031649074
27,270.0,21.042887737307506,26.588380039692716,25.269464699675233,25.081247795485215
28,280.0,21.16341466184057,26.694544994974997,25.39779995272584,25.195463237027163
29,290.0,21.287345325138094,26.79511722742626,25.521395195013906,25.304687264652774
30,300.0,21.415608658140755,26.890896325488896,25.641079813834086,25.409723375671316
31,310.0,21.54914433023015,26.982426775593957,25.757565051453348,25.511260786239482
32,320.0,21.688929903785052,27.07157187878682,25.871466862100206,25.60989469360833
33,330.0,21.83597787296695,27.152182956710547,25.983324404979307,25.706141150941136
34,340.0,21.99138847072374,27.203784642111202,26.093603620782634,25.800452002556636
35,350.0,22.156344996205018,27.455636578341384,26.20271916053917,25.893223949686856
36,360.0,22.332143450417618,27.40798546583559,26.311043080295587,25.984808267123015
37,370.0,22.520210135799292,27.281097634789333,26.418901268633455,26.075519942397886
38,380.0,22.722137057938504,27.51285040468011,26.526590768888276,26.165639351521037
39,390.0,22.939746459500068,27.577140051835702,26.634380024447125,26.25542145751384
40,400.0,23.175058046106066,27.6282731800747,26.742514314138532,26.345098004630334
41,410.0,23.430419472259924,27.704963192531583,26.85121557955377,26.43488043948037
42,420.0,23.70850500160284,27.732641291863445,26.96069159340315,26.524966020472426
43,430.0,24.012384383955766,27.766059178972327,27.071147129007507,26.615537304250285
44,440.0,24.34566428283438,27.827936038732698,27.182757837574997,26.70676476782614
45,450.0,24.712559419328226,27.866960651777863,27.295691652086045,26.79880841529027
46,460.0,25.1180010633607,27.909226767934967,27.410121580618984,26.89182263204742
47,470.0,25.56782661864029,27.946292427778836,27.526197501317274,26.985953979871134
48,480.0,26.069034578518767,27.976829829428368,27.644070643316994,27.081343459114493
49,490.0,26.629987989653863,28.008237386155784,27.763893932815115,27.178129218180633
50,500.0,27.260769291074066,28.034715043136643,27.88580520640612,27.276443392388682
51,510.0,27.973695426562298,28.05896692775132,28.009942191746855,27.376417645429886
52,520.0,28.783898516489003,28.0814613203406,28.13645575925649,27.47818371093275
53,530.0,29.71003914390156,28.10057211121454,28.265470545279936,27.581870941505223
54,540.0,30.775549403708887,28.11725536411851,28.397124093065305,27.68760493130147
55,550.0,32.01001882111356,28.131945426526933,28.53155506067463,27.795517875320886
56,560.0,33.451189006300375,28.14385750954664,28.66888954737533,27.905740504409504
57,570.0,35.1479885734514,28.153668871535544,28.809279114139883,28.018402775632868
58,580.0,37.16459212377825,28.16104470539488,28.952857081979587,28.13364174811933
59,590.0,39.58644338947224,28.1662964799627,29.099755786396006,28.251592960324906
60,600.0,42.529441592759184,28.169315440077572,29.250123809086244,28.372396498687568
61,610.0,46.153610638478796,28.170433512595974,29.404097091567433,28.496197766799582
62,620.0,50.684729033805816,28.169562926913283,29.561828548682083,28.623141875580952
63,630.0,56.449784673485844,28.16688842697645,29.72346076583815,28.753383584902757
64,640.0,63.93445101899607,28.16233687938768,29.889147101071483,28.887081089815958
65,650.0,73.88675194330345,28.15591171774249,30.059057402929096,29.02439657072837
66,660.0,87.49658209148845,28.147969860728278,30.23333293914526,29.16550037156543
67,670.0,106.75948127691812,28.138179572324677,30.412146253682415,29.310566198303885
68,680.0,135.20762105746294,28.127085661949756,30.59565989887924,29.459781977617435
69,690.0,179.46758100568303,28.11441714606243,30.784047113222694,29.613341719232977
70,700.0,253.22082076687497,28.10028936461003,30.97750066182005,29.77143847680791
71,710.0,387.8457723910784,28.08499212947201,31.176183624511697,29.93428291880145
72,720.0,667.1805473359715,28.068182172080927,31.38028646620854,30.102097507971845
73,730.0,1368.792145628285,28.050238779991336,31.59000975843685,30.275107981024874
74,740.0,3802.9508383627035,28.031289721256933,31.805552367485248,30.453558385185147
75,750.0,19922.28682800193,28.0111081996388,32.02711560638778,30.637702186940096
76,760.0,107571.42029280713,27.989995838499322,32.25490868413578,30.82780296994066
77,770.0,131487.22038547616,27.96793819729561,32.48915658893361,31.0241386744601
78,780.0,134097.12167331818,27.944852993857257,32.730077710380385,31.227007402463457
79,790.0,123478.15635404614,27.92100075564789,32.977902130786674,31.436719897567187
80,800.0,119464.50563747679,27.896384516082183,33.2328661561623,31.65360082962783
81,810.0,196327.507322287,27.870983762857104,33.49521897460109,31.87799652079035
82,820.0,230649.29827004732,27.844860952894372,33.76521233615339,32.11027438086441
83,830.0,138528.91332238415,27.817517196507044,34.04309119293988,32.350819401072194
84,840.0,181442.13957970784,27.790189096043363,34.3291212155603,32.600039356995424
85,850.0,259109.803626418,27.76298064157983,34.623576893294164,32.85836530858544
86,860.0,222829.19212133784,27.73461240415903,34.92673840085277,33.126256179543475
87,870.0,487435.3934102286,27.705753564949788,35.23887192341289,33.4042033115142
88,880.0,565942.0574728497,27.676526355390564,35.560276541944,33.69271641375598
89,890.0,330384.5323779931,27.64697665444378,35.89124979627695,33.99234214877852
90,900.0,216534.50103396765,27.61701790548937,36.232049379853734,34.30366229168743
91,910.0,244884.48242135203,27.586739859568564,36.58299971462564,34.627299026641445
92,920.0,298189.59041521105,27.556327858169265,36.9444018759543,34.96391011850045
93,930.0,967921.448709495,27.525620247477086,37.316494535862276,35.314187303297615
94,940.0,1427808.5967807083,27.494670344068417,37.69964668374204,35.678881315766226
95,950.0,665428.3567710588,27.46358184574175,38.094104366880444,36.05879733676502
96,960.0,711237.9272045678,27.432368990607554,38.500148280582906,36.45477820918452
97,970.0,724470.9430465284,27.401078552181573,38.918088425246324,36.8677099254138
98,980.0,843712.8690932244,27.369662920136097,39.34810958680637,37.29858127934999
99,990.0,1736473.241548374,27.338184587267033,39.790402110595934,37.748434889536654
100,1000.0,,,,
