calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c33d910b-292e-4555-baf0-697dd75175cc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0,1e-08,negative,124.459,93.779,93.779,0.000,0.000,0.000,93.779,124.459,93.779,0.000,0.000,-0.000,93.779,93.779,124.459,0.000,-0.000,-0.000,0.000,0.000,0.000,46.150,0.000,-0.000,0.000,0.000,0.000,0.000,46.150,-0.000,0.000,0.000,0.000,0.000,-0.000,46.150
c33d910b-292e-4555-baf0-697dd75175cc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0,1e-08,positive,124.459,93.779,93.779,-0.000,0.000,0.000,93.779,124.459,93.779,-0.000,-0.000,0.000,93.779,93.779,124.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150
56451603-a3f7-4e2d-bba7-09d7c6364232,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0,1e-07,negative,124.459,93.779,93.779,0.000,0.000,0.000,93.779,124.459,93.779,0.000,0.000,0.000,93.779,93.779,124.459,0.000,-0.000,-0.000,0.000,0.000,0.000,46.150,0.000,-0.000,0.000,0.000,0.000,0.000,46.150,0.000,0.000,0.000,0.000,0.000,0.000,46.150
56451603-a3f7-4e2d-bba7-09d7c6364232,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0,1e-07,positive,124.458,93.779,93.779,-0.000,-0.000,-0.000,93.779,124.458,93.779,-0.000,-0.000,0.000,93.779,93.779,124.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150
e8b47d17-7d99-404c-b94f-907797f3bbe5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0,1e-06,negative,124.459,93.779,93.779,0.000,0.000,0.000,93.779,124.459,93.779,0.000,0.000,-0.000,93.779,93.779,124.459,0.000,0.000,0.000,0.000,0.000,0.000,46.150,0.000,0.000,0.000,0.000,0.000,0.000,46.150,0.000,0.000,0.000,0.000,0.000,0.000,46.150
e8b47d17-7d99-404c-b94f-907797f3bbe5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0,1e-06,positive,124.458,93.778,93.778,-0.000,-0.000,-0.000,93.778,124.458,93.778,-0.000,-0.000,-0.000,93.778,93.778,124.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.150
36c87a18-1d13-4441-a6b0-ca25dae08247,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A15--beta-W,A15--beta-W,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0,1e-08,negative,187.215,67.865,67.865,-0.000,-0.000,-0.000,67.865,187.215,67.865,-0.000,-0.000,0.000,67.865,67.865,187.215,0.000,0.000,0.000,-0.000,0.000,-0.000,8.393,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.393,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.393
36c87a18-1d13-4441-a6b0-ca25dae08247,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A15--beta-W,A15--beta-W,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0,1e-08,positive,188.317,67.313,67.313,0.000,0.000,-0.000,67.313,188.317,67.313,0.000,0.000,0.000,67.313,67.313,188.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.393,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.393,0.000,0.000,0.000,0.000,0.000,0.000,8.393
1456ce2e-8683-4d2a-99ea-079c60c87339,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A15--beta-W,A15--beta-W,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0,1e-07,negative,188.318,67.313,67.313,-0.000,-0.000,0.000,67.313,188.318,67.313,-0.000,-0.000,0.000,67.313,67.313,188.318,0.000,0.000,0.000,0.000,0.000,0.000,8.393,0.000,0.000,0.000,0.000,-0.000,-0.000,8.393,-0.000,0.000,0.000,0.000,0.000,-0.000,8.393
1456ce2e-8683-4d2a-99ea-079c60c87339,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A15--beta-W,A15--beta-W,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0,1e-07,positive,188.317,67.313,67.313,0.000,0.000,0.000,67.313,188.317,67.313,0.000,0.000,0.000,67.313,67.313,188.317,0.000,0.000,0.000,-0.000,-0.000,0.000,8.393,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.393,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.393
