,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,16.020253116215507,15.739251927930576,15.778919180291622,15.764856430601027
1,10.0,16.02118525127683,15.739183099262343,15.778935512875574,15.764868770451427
2,20.0,16.024252211525138,15.739699447272995,15.779295158536192,15.76524692301513
3,30.0,16.028260084403566,15.741798226691316,15.780558178932663,15.766581835131134
4,40.0,16.032993865434847,15.745330729272816,15.782881370207399,15.769019047228916
5,50.0,16.03834460480815,15.749960791057756,15.786150454080214,15.77243046966741
6,60.0,16.04417199609981,15.755413662093737,15.79017995743623,15.776621668803061
7,70.0,16.050352082437723,15.761490714880244,15.794799608498204,15.781417494129002
8,80.0,16.05679198051303,15.768053500458139,15.799875791863062,15.7866817855824
9,90.0,16.063426311692428,15.775005940419705,15.805309446475693,15.792314143854657
10,100.0,16.070210278014166,15.782280950826047,15.811028170227884,15.798241607598904
11,110.0,16.077113117319513,15.789830904674748,15.816979220415343,15.80441115871633
12,120.0,16.08411399926729,15.797621579238074,15.823123638118778,15.810783835717727
13,130.0,16.091198802306863,15.805628036385697,15.829432590150954,15.817330837239602
14,140.0,16.098358126699825,15.813831845037054,15.835884274988937,15.824030556239922
15,150.0,16.105585712626826,15.82221923591635,15.8424621700537,15.830866633657006
16,160.0,16.112877962686078,15.83078003434771,15.849153544148235,15.837826605141323
17,170.0,16.120232627634646,15.839506502855889,15.855948600874983,15.844900890922819
18,180.0,16.127648721742045,15.848392948018876,15.86283965486748,15.852082081726104
19,190.0,16.13512683639843,15.85743523974707,15.869820666116858,15.859364480321673
20,200.0,16.142667497919483,15.86663035649171,15.876886989091641,15.866743660336954
21,210.0,16.150271735368108,15.875976295167172,15.884034849776073,15.874216247684947
22,220.0,16.157941881044934,15.885471840115452,15.89126138129105,15.881779689000362
23,230.0,16.1656796755608,15.895116336842301,15.89856435972235,15.889432086778708
24,240.0,16.173487808465016,15.904909793655662,15.905942039057262,15.897172089910264
25,250.0,16.18136890858067,15.914852614326888,15.913393166558025,15.904998798730505
26,260.0,16.189325812852747,15.924945597681731,15.920916785608972,15.91291167088782
27,270.0,16.197361821088524,15.935189941550684,15.928512303068743,15.920910494743676
28,280.0,16.205479738027826,15.945587113243915,15.936179334365956,15.92899532698798
29,290.0,16.213683460460665,15.956138902025959,15.943917746021373,15.937166478163848
30,300.0,16.221976586138606,15.966847360733665,15.951727549638052,15.945424404523997
31,310.0,16.23036281953949,15.977714776069655,15.959608973025851,15.95376983410712
32,320.0,16.23884614372989,15.988743661295866,15.967562378872058,15.962203576534574
33,330.0,16.247430588913986,15.999936796175646,15.975588211526524,15.97072664435017
34,340.0,16.256120351186734,16.01129714144046,15.983687078349696,15.979340176797882
35,350.0,16.26492027692585,16.022827892098636,15.991859701746698,15.988045418354364
36,360.0,16.273834772702333,16.03453245449115,16.0001068615837,15.99684375890944
37,370.0,16.282869044357188,16.046414454172627,16.008429463296878,16.005736685778963
38,380.0,16.292028243573046,16.058477715020253,16.01682845906253,16.014725807404876
39,390.0,16.301317410162955,16.07072631087013,16.025304924201233,16.023812837864977
40,400.0,16.310742600308178,16.083164461701084,16.033859994744446,16.03299959226476
41,410.0,16.320309413914007,16.095796733211667,16.042494858298397,16.04228798613851
