,temperature,mp-1225761 a=2.6837
0,0.0,13.268809943002093
1,10.0,13.268872952657873
2,20.0,13.269277099435211
3,30.0,13.270306598340804
4,40.0,13.272118583407913
5,50.0,13.2747313781128
6,60.0,13.278079002304333
7,70.0,13.28206191549675
8,80.0,13.286576877353308
9,90.0,13.291530860012625
10,100.0,13.296845432871123
11,110.0,13.302456390066638
12,120.0,13.30831218001405
13,130.0,13.314371679260123
14,140.0,13.320601966269512
15,150.0,13.326976563484255
16,160.0,13.333474159537895
17,170.0,13.340077937897533
18,180.0,13.34677353976014
19,190.0,13.35354972031089
20,200.0,13.360396973535327
21,210.0,13.367307501098594
22,220.0,13.374274806784225
23,230.0,13.381293518725661
24,240.0,13.38835901042583
25,250.0,13.39546744922836
26,260.0,13.402615646556864
27,270.0,13.409800749567676
28,280.0,13.417020549366637
29,290.0,13.424272853045036
30,300.0,13.431556114366057
31,310.0,13.438868926370116
32,320.0,13.446209847415044
33,330.0,13.45357803527568
34,340.0,13.460972523172066
35,350.0,13.468392495318227
36,360.0,13.475837344953783
37,370.0,13.483306676053578
38,380.0,13.490799898901566
39,390.0,13.498316806494078
40,400.0,13.505856895886964
41,410.0,13.513420055850801
42,420.0,13.521006174569626
43,430.0,13.52861503283024
44,440.0,13.53624656529951
45,450.0,13.543900811650559
46,460.0,13.551577796227923
47,470.0,13.559277433967353
48,480.0,13.566999870303311
49,490.0,13.574745311787192
50,500.0,13.582513683974758
51,510.0,13.590305301415544
52,520.0,13.59812008746212
53,530.0,13.605958362580646
54,540.0,13.613820499199196
55,550.0,13.62170656628096
56,560.0,13.629616730128049
57,570.0,13.637551433879958
58,580.0,13.64551071331862
59,590.0,13.653495133605565
60,600.0,13.661504676517984
61,610.0,13.66953987177377
62,620.0,13.677601006391026
63,630.0,13.685688372781069
64,640.0,13.693802388737078
65,650.0,13.70194333733375
66,660.0,13.710111610019831
67,670.0,13.718307550749728
68,680.0,13.726531591197348
69,690.0,13.734784115363317
70,700.0,13.743065572070169
71,710.0,13.751376305490973
72,720.0,13.759716829728637
73,730.0,13.768087405388993
74,740.0,13.776488793054074
75,750.0,13.784921157085474
76,760.0,13.79338513210204
77,770.0,13.801881138671536
78,780.0,13.810409643157772
79,790.0,13.818971308539819
80,800.0,13.827566317787486
81,810.0,13.836195491642092
82,820.0,13.844859231500127
83,830.0,13.853558070748786
84,840.0,13.86229272028693
85,850.0,13.871063415331216
86,860.0,13.879871069305498
87,870.0,13.888716076956118
88,880.0,13.897599119133833
89,890.0,13.906520708925132
90,900.0,13.915481531920838
91,910.0,13.924482241193449
92,920.0,13.933523424392074
93,930.0,13.942605779150645
94,940.0,13.951729988306672
95,950.0,13.960896675578818
96,960.0,13.970106484818288
97,970.0,13.97936029613525
98,980.0,13.98865871111135
99,990.0,13.998002503904189
100,1000.0,
