,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.248064748927363e-05,1.421672711972358e-06,1.1913929309838757e-06,1.2384892630236053e-06
2,20.0,2.2075392453097737e-05,8.307424921718658e-06,5.141757096203046e-06,5.433041068346986e-06
3,30.0,2.726950356331969e-05,1.788640001201347e-05,1.136275292212019e-05,1.1962403307293063e-05
4,40.0,3.144927419427104e-05,2.5920587210228866e-05,1.771626807671279e-05,1.8544699954890483e-05
5,50.0,3.484814343498841e-05,3.200939022859745e-05,2.3117058367275713e-05,2.4100983005651152e-05
6,60.0,3.742006017042412e-05,3.659035576523217e-05,2.7387763918157248e-05,2.8482094108152314e-05
7,70.0,3.93137307779964e-05,4.0097217303401516e-05,3.0693122632640356e-05,3.187329903375862e-05
8,80.0,4.0712457602280456e-05,4.285635363638304e-05,3.325924240145491e-05,3.45121599131964e-05
9,90.0,4.1766610811322555e-05,4.509491286926818e-05,3.5280480912406585e-05,3.659951895334255e-05
10,100.0,4.258440116931756e-05,4.696711553049286e-05,3.6903905976284894e-05,3.828595346919763e-05
11,110.0,4.324072721161457e-05,4.857755762123073e-05,3.823570772376858e-05,3.967951729699851e-05
12,120.0,4.3787568864507386e-05,4.999844955050119e-05,3.935180568775585e-05,4.0857172729428395e-05
13,130.0,4.4260616028469846e-05,5.128004329110813e-05,4.03066780741659e-05,4.187407046898159e-05
14,140.0,4.4684402616506914e-05,5.245787261820501e-05,4.113941374061627e-05,4.276974936725745e-05
15,150.0,4.5077019381136265e-05,5.355819262124444e-05,4.187880967259278e-05,4.357325856081177e-05
16,160.0,4.5450958673362835e-05,5.4600174160814275e-05,4.254621795326851e-05,4.4306133712996044e-05
17,170.0,4.5814348332187386e-05,5.559805057055051e-05,4.315765352093141e-05,4.498442963738421e-05
18,180.0,4.617600811116896e-05,5.6563264647673364e-05,4.372503770981038e-05,4.562047220133801e-05
19,190.0,4.654062013184237e-05,5.75042817363077e-05,4.425801185691072e-05,4.6223726773674534e-05
20,200.0,4.6909530198861704e-05,5.84278293611201e-05,4.4763761526364955e-05,4.6801560802924506e-05
