,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.600372575614809e-06,2.6552279750385713e-06,2.64086247055167e-06,2.283187830899601e-06
2,20.0,7.691242285523004e-06,9.875080380997065e-06,9.784572609955452e-06,8.679764500376578e-06
3,30.0,1.3141087026217675e-05,1.9490136446416782e-05,1.9334786829827765e-05,1.7473422942565597e-05
4,40.0,1.7161162851413555e-05,2.7997908844612707e-05,2.780748809857458e-05,2.540597475432015e-05
5,50.0,2.0010488006540495e-05,3.456657825968494e-05,3.435295823003857e-05,3.157976003916473e-05
6,60.0,2.1988538480319444e-05,3.947453173591379e-05,3.924361836213194e-05,3.620124451783972e-05
7,70.0,2.331531052264454e-05,4.3155103343523344e-05,4.2909919618404436e-05,3.966196263467781e-05
8,80.0,2.416736771525725e-05,4.596692510949357e-05,4.5708906502967285e-05,4.22971157520105e-05
9,90.0,2.46796724960362e-05,4.816824160493981e-05,4.789840344826031e-05,4.4351117442114535e-05
10,100.0,2.495030620045971e-05,4.993736837176516e-05,4.965615817870478e-05,4.599325300140435e-05
11,110.0,2.504922835596503e-05,5.1396516442847946e-05,5.110404726475613e-05,4.7339695179062226e-05
12,120.0,2.502531248846035e-05,5.262994774653712e-05,5.2326059454279695e-05,4.847062617209328e-05
13,130.0,2.491301137520512e-05,5.369638499326558e-05,5.3381055884589805e-05,4.94421970472567e-05
14,140.0,2.473714432225969e-05,5.463764439906533e-05,5.431081971643802e-05,5.029408876554738e-05
15,150.0,2.4515398264343757e-05,5.548390760510175e-05,5.514529874610835e-05,5.105497071344398e-05
16,160.0,2.4260340782917634e-05,5.6257275582075586e-05,5.5906654138885904e-05,5.17458484156092e-05
17,170.0,2.3980988999525888e-05,5.697420329114609e-05,5.661126626110959e-05,5.238236634914584e-05
18,180.0,2.368444290757022e-05,5.764715873668801e-05,5.727153579896725e-05,5.2976416595349427e-05
19,190.0,2.3376192619375973e-05,5.8285637633948925e-05,5.789711094934747e-05,5.353696215446658e-05
20,200.0,2.3059644604602067e-05,5.889708068106253e-05,5.8495316011814435e-05,5.407108853502716e-05
21,210.0,2.2737694974411952e-05,5.94872674571948e-05,5.9071835003828184e-05,5.458431136369172e-05
22,220.0,2.241289273678134e-05,6.006083565176328e-05,5.9631402050847366e-05,5.508093569875042e-05
23,230.0,2.2086317551967826e-05,6.0621581454362815e-05,6.017776130223849e-05,5.5564484659313495e-05
24,240.0,2.175985694311936e-05,6.117245637495008e-05,6.07138060784407e-05,5.603788575678703e-05
25,250.0,2.1434102466054794e-05,6.171594163777437e-05,6.124204020565538e-05,5.650349442125596e-05
26,260.0,2.111015299274924e-05,6.225412193126126e-05,6.176457926967189e-05,5.696318686299313e-05
27,270.0,2.0788480309577648e-05,6.278872809395192e-05,6.228304888557571e-05,5.7418556017620636e-05
28,280.0,2.046899797639315e-05,6.332119615379664e-05,6.279892534521959e-05,5.7871027221486575e-05
29,290.0,2.015337865672657e-05,6.385277175246488e-05,6.331344899093038e-05,5.832171103627162e-05
30,300.0,1.9840648851708223e-05,6.438456210036384e-05,6.382764184299182e-05,5.8771592819154636e-05
31,310.0,1.9531231110222912e-05,6.491743613479641e-05,6.43424107186217e-05,5.922157375961046e-05
32,320.0,1.9225691142885137e-05,6.545224036865195e-05,6.485858615447905e-05,5.967235605528642e-05
33,330.0,1.8923583392242577e-05,6.598972024821364e-05,6.537687892165742e-05,6.012465123308333e-05
34,340.0,1.862539743521373e-05,6.653046792364496e-05,6.589787236927524e-05,6.057903141730554e-05
35,350.0,1.8331175732336212e-05,6.707510406528053e-05,6.642217906964986e-05,6.103597629906052e-05
36,360.0,1.804080148808682e-05,6.762415891879753e-05,6.695026386881909e-05,6.149599080721447e-05
37,370.0,1.7754880145665645e-05,6.817809961640902e-05,6.748260424231561e-05,6.195948469862047e-05
38,380.0,1.747236305388683e-05,6.873737758507822e-05,6.801966195487094e-05,6.242688591635829e-05
39,390.0,1.71931669179136e-05,6.930242486290684e-05,6.856178594915664e-05,6.289857472025746e-05
40,400.0,1.691852092723614e-05,6.98736277422099e-05,6.910937745907207e-05,6.337486446791563e-05
41,410.0,1.664751703479388e-05,7.045138099297876e-05,6.96627999394585e-05,6.385604016047027e-05
42,420.0,1.638016735353869e-05,7.103602479344036e-05,7.022234824453253e-05,6.434241554443202e-05
43,430.0,1.6116994283645356e-05,7.162789151295978e-05,7.078836814720397e-05,6.483437116057475e-05
44,440.0,1.585734090999233e-05,7.222735172134836e-05,7.136119461229854e-05,6.533209975548579e-05
45,450.0,1.5601342276736937e-05,7.283471391793782e-05,7.194108129927357e-05,6.583588955563443e-05
46,460.0,1.5349188317555446e-05,7.345030274294932e-05,7.252833584251156e-05,6.634604028134157e-05
47,470.0,1.510034082997594e-05,7.407444070140395e-05,7.31232616644348e-05,6.686274967295872e-05
48,480.0,1.4854692192545583e-05,7.470744664654707e-05,7.372614109013662e-05,6.738632304411536e-05
49,490.0,1.4613023062277252e-05,7.53496233365105e-05,7.433724204015873e-05,6.791697473018347e-05
50,500.0,1.4374946340820474e-05,7.600128741771911e-05,7.49568405894447e-05,6.845496021955574e-05
51,510.0,1.41405557312854e-05,7.666276408437938e-05,7.558524548838136e-05,6.900056001889817e-05
52,520.0,1.3908961981682819e-05,7.733435665685954e-05,7.622273701383647e-05,6.955401599446979e-05
53,530.0,1.3680284400426133e-05,7.801641569114595e-05,7.686956439968997e-05,7.011554296221405e-05
54,540.0,1.3455696684512664e-05,7.870923437595259e-05,7.752603434769659e-05,7.068542076806304e-05
55,550.0,1.3234370758588567e-05,7.941316288983624e-05,7.819246924700857e-05,7.126391754753944e-05
56,560.0,1.3015527427365815e-05,8.012854527726811e-05,7.886910225885009e-05,7.185124877518219e-05
57,570.0,1.279944953190078e-05,8.085570178975701e-05,7.955626513109036e-05,7.244772374825584e-05
58,580.0,1.2588496542770551e-05,8.159500146970898e-05,8.025427803093285e-05,7.305357723569831e-05
59,590.0,1.2378704720809458e-05,8.234680572479057e-05,8.096341013962454e-05,7.366908972557823e-05
60,600.0,1.2171833214083892e-05,8.311148594066872e-05,8.16840302581995e-05,7.429454795274284e-05
61,610.0,1.1968608306682767e-05,8.388942132645106e-05,8.241643666874823e-05,7.49302261085063e-05
62,620.0,1.1767230304871608e-05,8.468098745107263e-05,8.316095499876973e-05,7.557642524459413e-05
63,630.0,1.1570917263951768e-05,8.548659215963567e-05,8.391795446739954e-05,7.6233423940628e-05
64,640.0,1.1376395621374058e-05,8.630666368032485e-05,8.468777113155017e-05,7.690155097754027e-05
65,650.0,1.1184436073149387e-05,8.714161216742451e-05,8.547076838829043e-05,7.758111550129085e-05
66,660.0,1.0995598901084017e-05,8.7991890181261e-05,8.626731437692311e-05,7.827242559295012e-05
67,670.0,1.0809973665896918e-05,8.885794920525341e-05,8.707779509902706e-05,7.897583624548537e-05
68,680.0,1.0625864396099712e-05,8.974023735213077e-05,8.790261593713581e-05,7.96916733865804e-05
69,690.0,1.0444180466592637e-05,9.063926795695259e-05,8.874219769537758e-05,8.042029650420512e-05
70,700.0,1.0264690859821977e-05,9.155554570208988e-05,8.959692430850474e-05,8.116206696762104e-05
71,710.0,1.0086741553118915e-05,9.248957093201717e-05,9.046724327585283e-05,8.191736758402498e-05
72,720.0,9.914261449983506e-06,9.344190099286361e-05,9.13536488069716e-05,8.268659091445712e-05
73,730.0,9.745776113293649e-06,9.44130672659423e-05,9.225657229494889e-05,8.347012678727058e-05
74,740.0,9.57634698699054e-06,9.540368332245394e-05,9.317648507001068e-05,8.426840061985249e-05
75,750.0,9.409528280181123e-06,9.641436492905631e-05,9.411390552622831e-05,8.508184081806668e-05
76,760.0,9.247535476514549e-06,9.744568910777144e-05,9.506933350490642e-05,8.591089397891334e-05
77,770.0,9.084788677731409e-06,9.849833574316331e-05,9.604333307522044e-05,8.675601558720685e-05
78,780.0,8.925828633392373e-06,9.95729780147684e-05,9.703645764258711e-05,8.761768719774108e-05
79,790.0,8.769173428253153e-06,0.00010067031119732431,9.80492617572419e-05,8.849641070424869e-05
80,800.0,8.61385658500833e-06,0.00010179107711285618,9.908239484745022e-05,8.939269896378098e-05
81,810.0,8.4633484685789e-06,0.00010293605017815905,0.00010013641219532384,9.030708742252484e-05
82,820.0,8.310418875377941e-06,0.00010410600514453838,0.00010121198890226019,9.124012275584274e-05
83,830.0,8.163389992490546e-06,0.00010530176920503395,0.00010230984833663106,9.219238414393106e-05
84,840.0,8.016318127855709e-06,0.00010652422672546586,0.00010343063290514,9.316448159043716e-05
85,850.0,7.869600328753041e-06,0.00010777425085773185,0.00010457507107869315,9.415702551431473e-05
86,860.0,7.732143329979685e-06,0.00010905279001640227,0.000105743937139101,9.51706638789622e-05
87,870.0,7.592836092890812e-06,0.00011036083651196623,0.00010693805990377859,9.620608370948092e-05
88,880.0,7.454331310359931e-06,0.00011169944497296336,0.00010815822053596906,9.726397480864303e-05
89,890.0,7.31709525586804e-06,0.0001130696737939341,0.00010940524809947482,9.834506778848555e-05
90,900.0,7.183812513619997e-06,0.00011447250970739224,0.00011068012283992456,9.945013170120885e-05
91,910.0,7.05241227192812e-06,0.00011590932889976226,0.00011198372833369952,0.00010057996021813124
92,920.0,6.9211903444313545e-06,0.00011738130390441691,0.00011331698832777275,0.00010173538169440261
93,930.0,6.795107041068875e-06,0.00011888958465702613,0.00011468104864102856,0.0001029172546422183
94,940.0,6.668096043325483e-06,0.00012043566720479427,0.00011607684391468265,0.00010412648340791373
95,950.0,6.542739810724963e-06,0.00012202098937732528,0.00011750554844882738,0.00010536401396102242
96,960.0,6.420240510586853e-06,0.00012364696125602081,0.00011896841659749461,0.00010663083362801723
97,970.0,6.296497961987146e-06,0.0001253151240680811,0.00012046652396833093,0.0001079279662186632
98,980.0,6.177275427146429e-06,0.00012702704627395216,0.000122001204296847,0.00010925648338390868
99,990.0,6.059989764595085e-06,0.00012878461948677384,0.0001235736926280225,0.00011061752719708312
100,1000.0,,,,
