key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f702d18-4fb8-47c6-a399-212f26c6e453,B2--CsCl,B2--CsCl,static,True,-3.8680998195621497,-3.8680998195621497,2.7869566022017347,2.7869566022017347,3.714656564363488,90.0,90.0,90.0
7f823c42-66f5-4a77-8b18-a42d0576b815,L1_0--AuCu,mp-522,dynamic,False,-3.8680998195620497,-3.8680998195620497,2.786956602201724,2.786956602201724,3.7146565643635157,90.0,90.0,90.0
116e586d-fd68-44b2-b3c4-e54bc0a7e1ce,B2--CsCl,B2--CsCl,dynamic,True,-3.8680998195619996,-3.8680998195619996,2.7869566022017267,2.7869566022017267,3.714656564363513,90.0,90.0,90.0
5ae23b87-97e8-4cec-9289-08bc16c17842,B2--CsCl,oqmd-306459,dynamic,True,-3.8680998195619494,-3.8680998195619494,2.7869566022017382,2.7869566022017382,3.7146565643634832,90.0,90.0,90.0
82d2e6d9-85ce-4e38-beaf-2c27681e0dc0,B2--CsCl,B2--CsCl,dynamic,True,-3.8680998195619494,-3.8680998195619494,2.7869566022017356,2.7869566022017356,3.7146565643634855,90.0,90.0,90.0
648d2136-9110-4142-b8d7-3f2b701c6398,L1_0--AuCu,oqmd-31283,dynamic,False,-3.8680998195618495,-3.8680998195618495,2.7869566022017263,2.7869566022017263,3.7146565643635094,90.0,90.0,90.0
a9bad3aa-5d88-4138-a411-5c2c54cc0f79,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8680998195618495,-3.8680998195618495,2.786956602201734,2.786956602201734,3.7146565643634903,90.0,90.0,90.0
e9ae9bb0-bcd5-46f7-a04e-d9816afc59b1,L1_0--AuCu,L1_0--AuCu,static,False,-3.8680998195617993,-3.8680998195617993,2.786956602201732,2.786956602201732,3.7146565643634974,90.0,90.0,90.0
84e58ab1-760e-40a6-82cc-f297acba9e41,L1_0--AuCu,oqmd-31283,static,False,-3.8680998195617993,-3.8680998195617993,2.7869566022017347,2.7869566022017347,3.714656564363488,90.0,90.0,90.0
5e840974-1084-4d88-bd6c-7a3fa634c9be,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8680998195617993,-3.8680998195617993,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0
a3ecfafc-fdf8-42c4-9736-483eedca1dba,L1_0--AuCu,L1_0--AuCu,static,False,-3.8680998195617495,-3.8680998195617495,2.78695660220173,2.78695660220173,3.714656564363503,90.0,90.0,90.0
2beb28f7-422e-44ff-a405-37d2ee741c68,L1_0--AuCu,mp-522,static,False,-3.8680998195616496,-3.8680998195616496,2.786956602201743,2.786956602201743,3.7146565643634624,90.0,90.0,90.0
4facccea-f104-4a08-9f29-83374a277c74,L1_0--AuCu,L1_0--AuCu,box,False,-3.8680998195614498,-3.8680998195614498,2.78695660220172,2.78695660220172,3.71465656436353,90.0,90.0,90.0
001aed08-0a67-4d70-962f-7bff1141da87,L1_0--AuCu,L1_0--AuCu,box,False,-3.8680998195612997,-3.8680998195612997,2.786956602201715,2.786956602201715,3.71465656436354,90.0,90.0,90.0
01e1d1f8-ad33-4b80-a84b-b62e9d1bd9c9,L1_0--AuCu,oqmd-31283,box,False,-3.8680998195611496,-3.8680998195611496,2.7869566022017302,2.7869566022017302,3.7146565643635,90.0,90.0,90.0
9c9ff5dd-22d5-4dbe-a465-e8712ac923e9,L1_0--AuCu,mp-522,box,False,-3.8680998195611496,-3.8680998195611496,2.7869566022017302,2.7869566022017302,3.7146565643635,90.0,90.0,90.0
ac98fe9b-0686-42e4-92ce-9289e780df8a,mp-582681,mp-582681,static,True,-3.8667040566515,-3.8667040566515,3.74408095813686,3.923658938227873,39.365368617290706,90.0,90.0,90.0
