,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.43829616360041995
2,20.0,2.044486950361957
3,30.0,4.511608489079601
4,40.0,7.245501262317078
5,50.0,9.866791193629485
6,60.0,12.19438286042394
7,70.0,14.176103315426065
8,80.0,15.82748983234479
9,90.0,17.191378557578222
10,100.0,18.31632843914677
11,110.0,19.247158325090037
12,120.0,20.02183950862484
13,130.0,20.67123985753716
14,140.0,21.219954822806137
15,150.0,21.687418886006864
16,160.0,22.08897121455874
17,170.0,22.436710293045163
18,180.0,22.74022926394228
19,190.0,23.007189251339717
20,200.0,23.243718376864344
21,210.0,23.454769604243925
22,220.0,23.64436519712702
23,230.0,23.81578801239529
24,240.0,23.971737667593263
25,250.0,24.1144560153926
26,260.0,24.24579891107439
27,270.0,24.367327820944734
28,280.0,24.48034842399624
29,290.0,24.585970744599177
30,300.0,24.685152648323918
31,310.0,24.778678615631257
32,320.0,24.86725033625999
33,330.0,24.951473460743482
34,340.0,25.0318464764923
35,350.0,25.108825021405764
36,360.0,25.18281550682135
37,370.0,25.254148751475576
38,380.0,25.323127950638998
39,390.0,25.390014388647415
40,400.0,25.455040344014296
41,410.0,25.518438209336786
42,420.0,25.580377142471946
43,430.0,25.64101952109138
44,440.0,25.700530695189997
45,450.0,25.759047292539012
46,460.0,25.816672717087094
47,470.0,25.873522110929322
48,480.0,25.929718986081106
49,490.0,25.985327245821587
50,500.0,26.040435622665527
51,510.0,26.095114910085208
52,520.0,26.14943034076313
53,530.0,26.20349202364601
54,540.0,26.257328112333546
55,550.0,26.31096516730211
56,560.0,26.36449375049142
57,570.0,26.41794240554971
58,580.0,26.471366640522955
59,590.0,26.524797917727234
60,600.0,26.578266685180616
61,610.0,26.63184595467651
62,620.0,26.685536235292222
63,630.0,26.73938425131696
64,640.0,26.793416655633173
65,650.0,26.847655866246875
66,660.0,26.902135161111033
67,670.0,26.95688394870707
68,680.0,27.011930753424036
69,690.0,27.067299805376432
70,700.0,27.123005653436678
71,710.0,27.179077848412433
72,720.0,27.235522044488892
73,730.0,27.292395383834464
74,740.0,27.349700669783328
75,750.0,27.40743372162788
76,760.0,27.465653231757937
77,770.0,27.524346848401144
78,780.0,27.583571394367592
79,790.0,27.643292795811103
80,800.0,27.703552279328697
81,810.0,27.764403493532694
82,820.0,27.82580839116108
83,830.0,27.88783701001965
84,840.0,27.950447151861287
85,850.0,28.013688851796786
86,860.0,28.07760580364866
87,870.0,28.1421653507392
88,880.0,28.20740218913275
89,890.0,28.273328730286426
90,900.0,28.33998478923986
91,910.0,28.40736185912982
92,920.0,28.475479851295056
93,930.0,28.544369531510608
94,940.0,28.614025836577344
95,950.0,28.684450054314404
96,960.0,28.75570770355999
97,970.0,28.827800097182653
98,980.0,28.900713092719084
99,990.0,28.974481522649494
100,1000.0,
