,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.3007224134928402
2,20.0,1.5055670146587923
3,30.0,3.6693110464463436
4,40.0,6.007116245191171
5,50.0,8.158520299767806
6,60.0,10.03642349949911
7,70.0,11.626883835536082
8,80.0,12.949759959093138
9,90.0,14.040828110441282
10,100.0,14.9393306137515
11,110.0,15.6814160168859
12,120.0,16.297748759717866
13,130.0,16.813271374839598
14,140.0,17.247849914698097
15,150.0,17.617165859822347
16,160.0,17.93355873697215
17,170.0,18.206752113282807
18,180.0,18.444448054841583
19,190.0,18.652770137622277
20,200.0,18.83659982064376
21,210.0,18.99988895457704
22,220.0,19.145836097469044
23,230.0,19.277036396002863
24,240.0,19.395630238924934
25,250.0,19.503370014682687
26,260.0,19.601734428929785
27,270.0,19.691937407593034
28,280.0,19.775006664355246
29,290.0,19.851805014935294
30,300.0,19.923064538819713
31,310.0,19.989385582198704
32,320.0,20.051321500082118
33,330.0,20.109367267317552
34,340.0,20.163893442838216
35,350.0,20.215237520163257
36,360.0,20.263604316466633
37,370.0,20.30935061860943
38,380.0,20.352780110864092
39,390.0,20.39396015491435
40,400.0,20.43306605669197
41,410.0,20.47035583024618
42,420.0,20.505859675692204
43,430.0,20.539696160966578
44,440.0,20.572224338051765
45,450.0,20.6031914154116
46,460.0,20.63263347761048
47,470.0,20.661068844722877
48,480.0,20.688363932027983
49,490.0,20.7144250992938
50,500.0,20.739329617203623
51,510.0,20.76341766557676
52,520.0,20.78653145939009
53,530.0,20.808663839957525
54,540.0,20.830113312679643
55,550.0,20.850440198128886
56,560.0,20.869735349392407
57,570.0,20.888586803803644
58,580.0,20.907732787286935
59,590.0,20.923502573120757
60,600.0,20.940207567652305
61,610.0,20.95860386050142
62,620.0,20.971670865626464
63,630.0,20.98615159657264
64,640.0,21.00136781170156
65,650.0,21.019116415332253
66,660.0,21.028639692963807
67,670.0,21.02989835749475
68,680.0,21.051530464350346
69,690.0,21.08186957306708
70,700.0,21.02191669835836
71,710.0,21.06428253878234
72,720.0,21.14031068557621
73,730.0,21.112906954010782
74,740.0,21.108981247995445
75,750.0,21.1112525320216
76,760.0,21.13960662548125
77,770.0,21.12769644172138
78,780.0,21.140663782921173
79,790.0,21.165476811055257
80,800.0,21.157776034585826
81,810.0,21.16371974623876
82,820.0,21.169253121485504
83,830.0,21.17613273827303
84,840.0,21.176124237238525
85,850.0,21.175515809915005
86,860.0,21.19008189653278
87,870.0,21.195646135741473
88,880.0,21.19723579709668
89,890.0,21.196862813324437
90,900.0,21.19739518108858
91,910.0,21.201540401892846
92,920.0,21.2053558503126
93,930.0,21.20939366086866
94,940.0,21.209462498977842
95,950.0,21.211491571336822
96,960.0,21.21220080920119
97,970.0,21.21296661816142
98,980.0,21.213939627429884
99,990.0,21.21472105347867
100,1000.0,
