key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
339d4100-6fc6-49ff-98fb-913c3eeefee6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.73077489643075,-3.73077489643075,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0
07a8abed-541f-4911-9557-e32022ef85e3,L1_2--AuCu3,mp-2258,dynamic,False,-3.7307748964289997,-3.7307748964289997,3.750105951408546,3.750105951408546,3.750105951408546,90.0,90.0,90.0
89ecaef8-53d5-4948-af2a-a990fd62a865,L1_2--AuCu3,oqmd-7246,static,False,-3.7307748964284992,-3.7307748964284992,3.750105951409727,3.750105951409727,3.750105951409727,90.0,90.0,90.0
f7a1ae1e-360d-46a4-8461-d1b7b56adfd0,L1_2--AuCu3,oqmd-7246,dynamic,False,-3.7307748964284992,-3.7307748964284992,3.750105951410742,3.750105951410742,3.750105951410742,90.0,90.0,90.0
08dc0cc1-48fd-4d7f-9a2b-2dc288a36ca2,L1_2--AuCu3,mp-2258,box,False,-3.7307748964252494,-3.7307748964252494,3.7501059514097537,3.7501059514097537,3.7501059514097537,90.0,90.0,90.0
465c1d48-80af-4914-8aed-cfb6803b48bf,L1_2--AuCu3,mp-2258,static,False,-3.7307748964252494,-3.7307748964252494,3.750105951409751,3.750105951409751,3.750105951409751,90.0,90.0,90.0
917a952d-babc-44a7-99a1-174c001b93ca,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7307748964252494,-3.7307748964252494,3.750105951409753,3.750105951409753,3.750105951409753,90.0,90.0,90.0
66143d47-ad8d-4d30-9c0f-1c1442201aad,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7307748964232497,-3.7307748964232497,3.7501059512292865,3.7501059512292865,3.7501059512292865,90.0,90.0,90.0
d05f507b-52d2-41b3-9ea6-88b053156ab1,L1_2--AuCu3,oqmd-7246,box,False,-3.73077489633,-3.73077489633,3.7501059514567103,3.7501059514567103,3.7501059514567103,90.0,90.0,90.0
7bd0e970-e002-403e-89af-b3c46fd945bb,D0_3--BiF3,oqmd-311644,dynamic,True,-3.7301427337287496,-3.7301427337287496,3.8271553052840566,3.8271553052840566,7.202423985299019,90.0,90.0,90.0
780586cb-b778-4357-84bd-bd9b800c7002,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.730142733722687,-3.730142733722687,3.8271716670002167,3.8271716670002167,7.2023665481419705,90.0,90.0,90.0
d358467f-4091-420f-83cc-86a3f65d261f,D0_3--BiF3,oqmd-311644,static,True,-3.7301427336674373,-3.7301427336674373,3.8271554666365413,3.8271554666365413,7.202422820060121,90.0,90.0,90.0
a9409cd1-59eb-4aa7-9a45-0940f4b593ad,oqmd-301102,oqmd-301102,dynamic,False,-3.7301427333363746,-3.7301427333363746,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0
d9703287-9526-443c-9aef-3d5084abd05c,oqmd-301102,oqmd-301102,static,False,-3.7301427306486246,-3.7301427306486246,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0
c2d6de44-f1ac-4c0a-8080-5b184ce71562,D0_3--BiF3,D0_3--BiF3,static,False,-3.719820132350437,-3.719820132350437,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0
1a0bc4a1-7348-4941-833f-c00e201dd719,D0_3--BiF3,oqmd-311644,box,False,-3.7198201323356246,-3.7198201323356246,5.984070721664296,5.984070721664296,5.984070721664296,90.0,90.0,90.0
bc94bb8b-4c46-446b-a3ff-91b9952bf4c1,D0_3--BiF3,D0_3--BiF3,box,False,-3.7198201323356246,-3.7198201323356246,5.984070721664293,5.984070721664293,5.984070721664293,90.0,90.0,90.0
645b7b8c-9a56-40f2-aa07-2572762c2e67,A15--Cr3Si,A15--Cr3Si,box,False,-3.6608253899642498,-3.6608253899642498,4.749224355050994,4.749224355050994,4.749224355050994,90.0,90.0,90.0
b619de9f-be9a-4c6c-b5d3-6297f26f05d1,A15--Cr3Si,A15--Cr3Si,static,False,-3.6608253899642498,-3.6608253899642498,4.74922435505099,4.74922435505099,4.74922435505099,90.0,90.0,90.0
