,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.687737235940305,1.2120276851681306,0.3861388894769425,0.3681664084501235
2,20.0,7.9564685450203525,6.6138621676273655,3.0284957515803543,2.946823096197222
3,30.0,10.350083121718255,11.617624334922663,6.991273902193401,6.872262538809112
4,40.0,12.516505412754375,15.157597057071825,10.761948798777315,10.647815785034537
5,50.0,14.252603957040703,17.629219047457827,13.836463437517835,13.742260465553118
6,60.0,15.5581990881949,19.374951986256864,16.200758113309085,16.127716806399423
7,70.0,16.525929524897823,20.632423870401983,17.98906079371366,17.934429050107674
8,80.0,17.24893450380906,21.56023463929827,19.34564459553843,19.306247768111422
9,90.0,17.79838802022661,22.262560287342374,20.386786016466903,20.35996748359731
10,100.0,18.224504158042702,22.80792530753095,21.198081860480798,21.181815740615356
11,110.0,18.561974621341196,23.2419484246019,21.840667512917257,21.833460265302694
12,120.0,18.834814154238124,23.595531444646323,22.35796231848961,22.35872852332921
13,130.0,19.059831572016453,23.890011654159323,22.78097212614527,22.7889304548854
14,140.0,19.248968877292246,24.140411769519957,23.132068999268647,23.146663705027276
15,150.0,19.410860046247368,24.35751789246091,23.427603673022265,23.448447030246918
16,160.0,19.55184336284534,24.54921113303572,23.679685853644486,23.70651721114714
17,170.0,19.67663957978637,24.721348266077467,23.897404079367327,23.930059249502367
18,180.0,19.788860591630925,24.878361178334547,24.087665014359978,24.126058930822275
19,190.0,19.891267627172983,25.023645037898728,24.25578864702601,24.2998942642209
20,200.0,19.985986653945147,25.159842818071233,24.405913702240603,24.45575417319786
21,210.0,20.074762013512665,25.289045347388296,24.54129714714266,24.596939370615534
22,220.0,20.158968473717945,25.412919498112974,24.664534278474548,24.72607609111448
23,230.0,20.239714852302722,25.532821744534722,24.7777040982013,24.845275625475622
24,240.0,20.317947003806623,25.649868508210808,24.882493590773013,24.956251762016933
25,250.0,20.39442799531127,25.764982409197177,24.980281315493293,25.06040682869485
26,260.0,20.469835529631972,25.87894762026536,25.07220353471637,25.15889936671614
27,270.0,20.544720078211768,25.992432629479136,25.15920507295002,25.252695028401632
28,280.0,20.619598738909463,26.1060158914832,25.24207543704669,25.342605128726643
29,290.0,20.69495206900814,26.22020878990751,25.321480307340288,25.429313184050464
30,300.0,20.771155693079027,26.33546373659813,25.39798591005455,25.513405963070678
31,310.0,20.848589026460473,26.45218846936976,25.47207866036875,25.595387071462405
32,320.0,20.927603537653916,26.57076054666828,25.544171787756138,25.675690634612682
33,330.0,21.00852362473749,26.6915284363016,25.614626311731595,25.75470045036828
34,340.0,21.091708532843118,26.81481784864243,25.683761218483887,25.83274970567969
35,350.0,21.177464438733722,26.940942059265907,25.751851724953333,25.910136319104122
36,360.0,21.266103229893652,27.07020192362183,25.819142773665842,25.987127489261127
37,370.0,21.357971632222544,27.202889143551133,25.885852733566487,26.063963478947233
38,380.0,21.453335969420266,27.339293365194035,25.952178127713623,26.140864326472823
39,390.0,21.5525636724417,27.479696080599556,26.01829846335635,26.218031120175787
40,400.0,21.656002013030154,27.624388119171662,26.084372315140815,26.29565004530024
41,410.0,21.763980090294073,27.77366221487958,26.150547650652463,26.373896051025824
42,420.0,21.876928773932697,27.92780174280821,26.21696353695583,26.45293360970823
43,430.0,21.995226910891123,28.087116530209144,26.283747267377315,26.532919006127873
44,440.0,22.1192327780123,28.251909837180527,26.351017294477302,26.614003295584826
45,450.0,22.249449546123667,28.422492081424295,26.41888566043627,26.696331102957082
46,460.0,22.38635568594512,28.599205081933285,26.4874623106453,26.780046349553956
47,470.0,22.530443983836147,28.782386919696698,26.556850594124512,26.865286716144958
48,480.0,22.682340688584897,28.972378538854244,26.62714729562299,26.95218960077165
49,490.0,22.842608596222966,29.16956827680302,26.698451052752166,27.040894531346815
50,500.0,23.01185895492976,29.374346914555172,26.77085723915397,27.13153944731883
51,510.0,23.19079926211195,29.587102043822586,26.84445909596714,27.22426381022301
