,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,-3.8268774710089284,-3.9141263340529098,-3.9053711630347707,-3.9080245664530207
1,10.0,-3.8269948125518427,-3.914125291862344,-3.9053732255685123,-3.9080258182377197
2,20.0,-3.827551260037648,-3.914229372000871,-3.9054192792756255,-3.9080676942654717
3,30.0,-3.828530857978026,-3.9146580738634564,-3.905616696102586,-3.908257175781763
4,40.0,-3.8298796876262995,-3.915489611361366,-3.9060516031647032,-3.9086806154696054
5,50.0,-3.8315614968918994,-3.916719767188799,-3.906763632371,-3.9093786081809503
6,60.0,-3.8335453705641367,-3.9183212357721544,-3.9077619676073874,-3.910361210072462
7,70.0,-3.8358033459960232,-3.9202625183327995,-3.909040186499851,-3.9116226070822067
8,80.0,-3.8383105017300276,-3.922513677272664,-3.91058499533101,-3.9131499048884923
9,90.0,-3.841044997043272,-3.925047930131283,-3.912380734964465,-3.9149277068829
10,100.0,-3.8439878542149186,-3.927841838485703,-3.9144115424850217,-3.9169403282601065
11,110.0,-3.8471226110856422,-3.9308750243256765,-3.916662322138854,-3.9191727967759027
12,120.0,-3.850434963014969,-3.934129770607554,-3.9191191198125144,-3.9216112478137166
13,130.0,-3.853912428458641,-3.937590622888706,-3.9217692217450617,-3.9242430332551033
14,140.0,-3.8575440622628148,-3.9412440363151657,-3.9246011151024263,-3.927056691743418
15,150.0,-3.861320212486046,-3.9450780764545237,-3.927604400057306,-3.9300418629221148
16,160.0,-3.8652323266567867,-3.949082173825907,-3.9307696794336207,-3.933189182780649
17,170.0,-3.8692727778272205,-3.9532469143144238,-3.934088450870908,-3.9364901757967585
18,180.0,-3.8734347342484132,-3.9575638735602228,-3.9375530030558243,-3.9399371537542587
19,190.0,-3.877712057476702,-3.962025476926335,-3.9411563239750027,-3.943523126185827
20,200.0,-3.8820991865950325,-3.9666248811568,-3.944892021277584,-3.9472417175463144
21,210.0,-3.8865910721359125,-3.971355880450414,-3.948754247201091,-3.951087098228239
22,220.0,-3.8911831269114887,-3.9762128247498425,-3.9527376402839396,-3.9550539221140704
23,230.0,-3.8958711404381425,-3.981190549693661,-3.9568372698845504,-3.959137273006379
24,240.0,-3.9006512597759295,-3.9862843230773692,-3.9610485883699833,-3.963332618120416
25,250.0,-3.9055199335768878,-3.9914897919002335,-3.9653673925113035,-3.967635767485953
26,260.0,-3.910473884226162,-3.9968029417004156,-3.969789785520901,-3.9720428384761988
27,270.0,-3.9155100818944932,-4.002220061435615,-3.974312148584651,-3.9765502250522213
28,280.0,-3.9206257030857574,-4.00773771027433,-3.9789311115401937,-3.981154570808436
29,290.0,-3.9258181401526717,-4.013352692642624,-3.9836435305944913,-3.9858527453260453
30,300.0,-3.9310849539662414,-4.019062033324927,-3.988446465861748,-3.990641821955108
31,310.0,-3.936423864871383,-4.0248629566224325,-3.993337164680753,-3.995519062314611
32,320.0,-3.9418327440374568,-4.030752869121483,-3.998313044103182,-4.000481896207663
33,330.0,-3.947309592885851,-4.036729343578482,-4.0033716753790305,-4.005527910071758
34,340.0,-3.952852534461277,-4.042790104230437,-4.008510772927816,-4.010654832758072
35,350.0,-3.958459816686812,-4.04893301479393,-4.013728182104497,-4.0158605236726554
36,360.0,-3.964129775067002,-4.055156066724191,-4.019021867720484,-4.0211429631682325
37,370.0,-3.969860855992094,-4.061457370752678,-4.024389906300793,-4.026500243028562
38,380.0,-3.9756515869767663,-4.067835145475715,-4.029830476052869,-4.031930557974172
39,390.0,-3.981500569653664,-4.074287713053469,-4.035341851304777,-4.037432198348621
40,400.0,-3.987406498639828,-4.080813486293517,-4.0409223941260555,-4.043003543146397
41,410.0,-3.9933681258941447,-4.087410969695454,-4.046570548183141,-4.048643053793057
42,420.0,-3.9993842784411027,-4.094078747657435,-4.052284833776641,-4.05434926883353
43,430.0,-4.005453847790306,-4.100815480424468,-4.058063842922885,-4.0601207986219015
