calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e84b606-6434-4cf8-90e5-4a7e4c6d1215,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0,1e-08,negative,288.033,42.163,42.163,-0.000,-0.000,-0.000,42.163,288.033,42.163,-0.000,-0.000,-0.000,42.163,42.163,288.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.191
6e84b606-6434-4cf8-90e5-4a7e4c6d1215,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0,1e-08,positive,288.033,42.163,42.163,0.000,0.000,0.000,42.163,288.033,42.163,0.000,0.000,0.000,42.163,42.163,288.033,0.000,0.000,0.000,0.000,0.000,0.000,-20.191,0.000,0.000,-0.000,0.000,0.000,0.000,-20.191,0.000,-0.000,0.000,0.000,0.000,0.000,-20.191
e4e8bbe2-feb9-41d8-8e05-4ddbb67a1813,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0,1e-07,negative,288.033,42.163,42.163,-0.000,-0.000,-0.000,42.163,288.033,42.163,-0.000,-0.000,-0.000,42.163,42.163,288.033,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.191,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.191
e4e8bbe2-feb9-41d8-8e05-4ddbb67a1813,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0,1e-07,positive,288.033,42.163,42.163,0.000,0.000,0.000,42.163,288.033,42.163,0.000,0.000,0.000,42.163,42.163,288.033,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.191,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.191,0.000,-0.000,0.000,-0.000,0.000,0.000,-20.191
44bab5ad-6e66-4393-945b-e76a1ab7cb96,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0,1e-06,negative,288.034,42.163,42.163,-0.000,-0.000,-0.000,42.163,288.034,42.163,-0.000,-0.000,-0.000,42.163,42.163,288.034,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.191,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.191
44bab5ad-6e66-4393-945b-e76a1ab7cb96,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0,1e-06,positive,288.031,42.163,42.163,0.000,0.000,0.000,42.163,288.031,42.163,0.000,0.000,0.000,42.163,42.163,288.031,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.191,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.191,0.000,-0.000,0.000,-0.000,0.000,0.000,-20.191
9c4913ff-2ef7-4237-8d0d-11d4f8b2d8ac,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0,1e-08,negative,104.454,117.092,117.092,0.000,-0.000,-0.000,117.092,104.454,117.092,-0.000,-0.000,-0.000,117.092,117.092,104.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.889,0.000,-0.000,0.000,0.000,0.000,0.000,71.889,-0.000,0.000,0.000,0.000,0.000,-0.000,71.889
9c4913ff-2ef7-4237-8d0d-11d4f8b2d8ac,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0,1e-08,positive,104.454,117.092,117.092,0.000,-0.000,0.000,117.092,104.454,117.092,-0.000,0.000,0.000,117.092,117.092,104.454,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.889
aac3a132-d368-4ee0-b822-8f713eff0a31,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0,1e-07,negative,104.455,117.092,117.092,-0.000,-0.000,-0.000,117.092,104.455,117.092,-0.000,0.000,-0.000,117.092,117.092,104.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.889,0.000,-0.000,0.000,0.000,0.000,0.000,71.889,-0.000,0.000,0.000,0.000,0.000,-0.000,71.889
aac3a132-d368-4ee0-b822-8f713eff0a31,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0,1e-07,positive,104.454,117.092,117.092,0.000,-0.000,0.000,117.092,104.454,117.092,-0.000,0.000,0.000,117.092,117.092,104.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.889
