,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,-3.370161273489523,-3.381000528734688,-3.381229494230438
1,10.0,-3.370163165561832,-3.3810023340513315,-3.3812314848837617
2,20.0,-3.3702077253477905,-3.381045740855955,-3.3812789045783256
3,30.0,-3.3703978581023972,-3.381237753459029,-3.381480124535433
4,40.0,-3.370818178838022,-3.3816652997433088,-3.3819196883817866
5,50.0,-3.37151006052871,-3.3823679815968455,-3.382635646682654
6,60.0,-3.3724847427227314,-3.3833551259225625,-3.383636714623237
7,70.0,-3.3737373892449,-3.3846207269302586,-3.38491670623881
8,80.0,-3.3752558238876476,-3.3861519994855622,-3.386462817819484
9,90.0,-3.377025163123229,-3.387933766039867,-3.38825990527143
10,100.0,-3.379030090941482,-3.389950577404649,-3.390292564826145
11,110.0,-3.3812559017850954,-3.3921876757107383,-3.3925460830345684
12,120.0,-3.3836889303052224,-3.394631381395043,-3.3950068184195827
13,130.0,-3.3863166784655068,-3.3972692002637515,-3.3976623088219746
14,140.0,-3.389127800851063,-3.4000897977149225,-3.4005012474991667
15,150.0,-3.3921120288133406,-3.40308291921773,-3.403513402792102
16,160.0,-3.3952600714963763,-3.4062392880487122,-3.4066895177875933
17,170.0,-3.398563512957637,-3.4095505016758287,-3.410021207728436
18,180.0,-3.4020147149723328,-3.4130089345772374,-3.413500861399423
19,190.0,-3.405606728747644,-3.416607648486304,-3.4171215538823665
20,200.0,-3.4093332152553124,-3.420340314362194,-3.4208769685936806
21,210.0,-3.413188375521827,-3.424201141991333,-3.424761326216027
22,220.0,-3.417166891122025,-3.4281848207324295,-3.4287693262627577
23,230.0,-3.4212638696065274,-3.432286465477945,-3.4328960930945907
24,240.0,-3.425474800656622,-3.436501571525204,-3.4371371310395427
25,250.0,-3.4297955134234175,-3.440825974554657,-3.441488284137866
26,260.0,-3.4342221434239897,-3.445255815564341,-3.4459457010229726
27,270.0,-3.438751100891499,-3.4497875095845587,-3.450505804950953
28,280.0,-3.44337904441871,-3.454417720393952,-3.455165266727781
29,290.0,-3.4481028571317167,-3.459143335912405,-3.459920981963377
30,300.0,-3.452919626467504,-3.4639614476513714,-3.464770048633712
31,310.0,-3.4578266245454303,-3.46886933279716,-3.469709750300607
32,320.0,-3.462821292890304,-3.4738644373973213,-3.474737540583241
33,330.0,-3.4679012281883748,-3.4789443625796417,-3.479851026024533
34,340.0,-3.473064168156697,-3.4841068509498325,-3.485047956005975
35,350.0,-3.4783079814896816,-3.48934977572752,-3.490326209382068
36,360.0,-3.4836306567245723,-3.4946711301903033,-3.4956837857077816
37,370.0,-3.4890302920299856,-3.500069018459712,-3.5011187950941705
38,380.0,-3.494505089650128,-3.5055416470356042,-3.506629449226613
39,390.0,-3.5000533451063,-3.511087318024954,-3.512214055390649
40,400.0,-3.5056734426900515,-3.5167044205804654,-3.5178710092892347
41,410.0,-3.511363848496198,-3.5223914273810357,-3.5235987881465363
42,420.0,-3.517123104563341,-3.528146886353346,-3.5293959444838365
43,430.0,-3.5229498240958104,-3.533969417876047,-3.5352611046176445
44,440.0,-3.5288426868832006,-3.5398577084770295,-3.5411929591172355
45,450.0,-3.5348004348134636,-3.545810507369919,-3.5471902620781326
46,460.0,-3.5408218682257666,-3.551826622753844,-3.553251826764139
47,470.0,-3.54690584184416,-3.5579049180787217,-3.5593765196886142
48,480.0,-3.5530512624166417,-3.564044307992979,-3.565563260495515
49,490.0,-3.559257085217093,-3.570243756894884,-3.571811017558838
50,500.0,-3.565522310320073,-3.5765022751539264,-3.5781188042138496
51,510.0,-3.571845981673662,-3.582818916654811,-3.5844856786561086
52,520.0,-3.5782271845236555,-3.5891927766125518,-3.5909107391010884
53,530.0,-3.584665041715073,-3.595622989857403,-3.5973931227371567
54,540.0,-3.5911587133989094,-3.602108727887285,-3.603932004474027
55,550.0,-3.5977073934737023,-3.6086491976182,-3.6105265938550115
56,560.0,-3.604310309991979,-3.6152436401654704,-3.6171761345086466
57,570.0,-3.6109667226129276,-3.621891328532512,-3.623879899789915
58,580.0,-3.6176759187918037,-3.6285915657083545,-3.6306371963247086
59,590.0,-3.6244372169806995,-3.635343684593148,-3.6374473569903576
60,600.0,-3.6312499609660356,-3.642147045921817,-3.6443097436319998
61,610.0,-3.6381135226998977,-3.6490010371498274,-3.6512237437363217
62,620.0,-3.6450272953411678,-3.655905071759937,-3.658188772226992
63,630.0,-3.6519906995044127,-3.6628585869365966,-3.665204265995692
64,640.0,-3.6590031766999402,-3.6698610455311,-3.6722696856313064
65,650.0,-3.6660641905380484,-3.676911931714762,-3.679384514145573
66,660.0,-3.6731732259921905,-3.6840107521217567,-3.6865482582923175
67,670.0,-3.6803297889271547,-3.691157034835768,-3.6937604407252405
68,680.0,-3.687533402512382,-3.6983503288470048,-3.701020612182039
69,690.0,-3.694783610655143,-3.705590202979471,-3.7083283341040496
70,700.0,-3.702079974331754,-3.7128762449013384,-3.7156831916274786
71,710.0,-3.7094220726759572,-3.7202080619621882,-3.723084787173243
72,720.0,-3.716809501587058,-3.727585279656971,-3.7305327393709042
73,730.0,-3.7242418722562074,-3.7350075403752956,-3.7380266874661183
74,740.0,-3.7317188130759433,-3.7424745059429987,-3.745566282016224
75,750.0,-3.739239967917305,-3.749985853226677,-3.7531511964683464
76,760.0,-3.7468049938847656,-3.7575412762091225,-3.7607811131412596
77,770.0,-3.7544135640348597,-3.765140486588871,-3.76845573399058
78,780.0,-3.762065365182656,-3.7727832103380474,-3.776174775549977
79,790.0,-3.7697600985265516,-3.7804691910430037,-3.783937968127754
80,800.0,-3.7774974766217975,-3.7881981853769036,-3.791745055693837
81,810.0,-3.7852772275831708,-3.7959699685205317,-3.7995957987864455
82,820.0,-3.7930990910089997,-3.803784327999203,-3.8074899716997246
83,830.0,-3.8009628201056476,-3.811641068100517,-3.815427358814616
84,840.0,-3.80886817833144,-3.8195400078435418,-3.8234077617812248
85,850.0,-3.8168149431750265,-3.8274809808478616,-3.8314309941557
86,860.0,-3.8248029038302245,-3.835463835315354,-3.8394968814341635
87,870.0,-3.8328318591042847,-3.843488435351102,-3.84760526645269
88,880.0,-3.8409016215669816,-3.851554657996521,-3.855755998158409
89,890.0,-3.8490120159901133,-3.8596623972806072,-3.863948946085557
90,900.0,-3.85716287572567,-3.8678115606374046,-3.8721839860044027
91,910.0,-3.865354045484243,-3.876002070703626,-3.8804610108162825
92,920.0,-3.8735853818722963,-3.884233865985573,-3.8887799223859667
93,930.0,-3.8818567531623533,-3.8925068991145064,-3.89714063975316
94,940.0,-3.8901680372186966,-3.9008211393677854,-3.9055430894387215
95,950.0,-3.8985191234175605,-3.9091765704909647,-3.913987215029041
96,960.0,-3.9069099111121353,-3.917573193037848,-3.9224729712962203
97,970.0,-3.915340310506788,-3.926011023619261,-3.9310003254973
98,980.0,-3.9238102424817405,-3.934490094774163,-3.9395692569614553
99,990.0,-3.932319638984494,-3.9430104567163733,-3.948179760874519
100,1000.0,,,
