,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6638467621288855,0.8473157128585308,0.16968700950730137,0.1830221977046938
2,20.0,5.5496383931741855,4.74247316266289,1.4956179714112,1.5396697665708605
3,30.0,8.557360846911786,9.482538641191791,4.225007857454098,4.340931317961857
4,40.0,10.948880808147624,13.358880607785725,7.528268191336535,7.683141620549806
5,50.0,12.894374456359506,16.250256667031373,10.663497663068714,10.821523549297842
6,60.0,14.418353552269876,18.373489842642275,13.324400616415875,13.466708254400283
7,70.0,15.588921497845154,19.94389270275789,15.476525028725021,15.595400800705946
8,80.0,16.487357207667635,21.12470490138928,17.187840746980175,17.281520319233458
9,90.0,17.183955698874826,22.030332687190413,18.546843371590075,18.61609865620626
10,100.0,17.73243897649647,22.739788738683377,19.633084609851643,19.679620824579935
11,110.0,18.172031541957097,23.306874195978423,20.510222710283138,20.536018966558185
12,120.0,18.531022538029116,23.769437741574777,21.227063981446463,21.233840339110532
13,130.0,18.829709853013167,24.152440575842856,21.820229278217184,21.809723312329805
14,140.0,19.083127018853606,24.47715766035951,22.31740496209483,22.29074203617492
15,150.0,19.30207078618304,24.754049582592398,22.73917267879255,22.697635302663393
16,160.0,19.494483635232832,24.994711507920748,23.101364566678217,23.045650786279243
17,170.0,19.667216818254573,25.205444821076963,23.415964879918036,23.34687044683452
18,180.0,19.82430437674824,25.396663812074312,23.69220590674953,23.61035851885109
19,190.0,19.969923898940863,25.561203691669363,23.937452862119883,23.843050642452685
20,200.0,20.10706288371419,25.71498452825658,24.157185469567096,24.050780982892668
21,210.0,20.238261923205815,25.853029252003356,24.356138815540913,24.2378155335918
22,220.0,20.36549915571345,25.980484751091176,24.53780380630736,24.407830548319776
23,230.0,20.490264268251508,26.096886101714702,24.705125150805163,24.563572761074635
24,240.0,20.614417343228567,26.205218487700886,24.860493389005427,24.70746362986826
25,250.0,20.738693076083113,26.31003075927355,25.005911611406958,24.841362438812144
26,260.0,20.866178924215575,26.40131795878013,25.14302406037587,24.966901543548783
27,270.0,20.995577154787977,26.475871332433325,25.272976347135792,25.085356993616625
28,280.0,21.12952031546964,26.598350060828057,25.39706526938586,25.197920378024822
29,290.0,21.269357004948937,26.605425975449837,25.516471947876738,25.305458944208105
30,300.0,21.4149284076587,26.74909333707172,25.63153882124647,25.40874666332662
31,310.0,21.5688631999136,26.759546581542068,25.74328623234035,25.508547241560564
32,320.0,21.732217896690123,27.00456952604815,25.85219200939125,25.605416892626547
33,330.0,21.904142293003627,26.582506910232606,25.959159424485538,25.69982886830983
34,340.0,22.090342035213702,25.604960823243808,26.063546508304686,25.792344553990446
35,350.0,22.287978206249406,42.291903365131574,26.16744052539753,25.883154919511995
36,360.0,22.503390117725697,0.6564218040628702,26.269813632728024,25.972810671566098
37,370.0,22.732188917428747,39.07525708559623,26.371572093697353,26.061580983988517
38,380.0,22.983525020615847,28.870891243297216,26.472839312419104,26.149543013753995
39,390.0,23.255768531399575,25.624122526468735,26.574079072148262,26.23735233299161
40,400.0,23.552107257498704,28.3045905432048,26.675245775090314,26.324736143352773
41,410.0,23.878818516579848,27.88137931921667,26.77641053879106,26.412325947601126
42,420.0,24.233390064543293,24.804284848175392,26.878209531090786,26.50011331667476
43,430.0,24.626534296464552,28.7704097706034,26.981824733550816,26.588407499537098
44,440.0,25.059592809122773,27.244517024100706,27.084220419443234,26.677129730836747
45,450.0,25.54000284058836,27.2336565929233,27.189251127362198,26.76659695499857
46,460.0,26.07119104051152,27.85170554937394,27.294894796359713,26.85715886804064
47,470.0,26.66703294723209,27.066128701827953,27.40134723070152,26.9485294409048
48,480.0,27.329910210953656,27.581711169219336,27.509914459268064,27.041205494431935
49,490.0,28.076025472577783,27.41580571684935,27.62012973635631,27.135292114127232
50,500.0,28.91165254987533,27.420743833987277,27.73123691089929,27.230486428058686
51,510.0,29.86327042976725,27.48180388784981,27.8449722854303,27.32754648176257
52,520.0,30.937508983958132,27.52305190611117,27.961760910855883,27.42636091166552
53,530.0,32.16174945518092,27.420046760940618,28.077408335372986,27.52699571736341
54,540.0,33.57096532825648,27.546121012376705,28.19930309051266,27.62898859561173
55,550.0,35.18046192306347,27.471777582096777,28.320218016672825,27.73414599596783
56,560.0,37.05810658856288,27.508550836167004,28.44477056650224,27.840542034480485
57,570.0,39.22418301467806,27.49330352628621,28.57408254002448,27.949885707374346
58,580.0,41.7686940679917,27.49280707104147,28.70288632215382,28.061436171562956
59,590.0,44.77802621754186,27.48980416783222,28.836728912835373,28.175708734249667
60,600.0,48.32530925470054,27.469002690241535,28.9732909187793,28.292784202582805
61,610.0,52.58942699584824,27.49421606840452,29.111606725641476,28.41277379209183
62,620.0,57.729126308031205,27.44994061512484,29.2563356062535,28.535347608347077
63,630.0,63.988933747542305,27.487398207025645,29.39979427912109,28.662185223712733
64,640.0,71.71487541921668,27.422223857624964,29.552699424143896,28.791157179542516
65,650.0,81.3263752677287,27.449897385362803,29.70535420504334,28.924551505329283
66,660.0,93.52338072924627,27.41517772803706,29.86381754174132,29.061168763462597
67,670.0,109.0902526889002,27.394915149223234,30.026084259958324,29.201315321443136
68,680.0,129.49043545642633,27.413356785101442,30.19073037723455,29.34693524491221
69,690.0,156.61015507774732,27.34940957132194,30.363711120855353,29.49590567690149
70,700.0,193.53019117157183,27.372465498725628,30.54032606066538,29.648531183396734
71,710.0,244.73254132597683,27.33179801168224,30.718500429979603,29.807241688873976
72,720.0,317.82943583597256,27.304507141588132,30.906513313184885,29.969968531726483
73,730.0,420.4628955693277,27.301313721296253,31.09566499838173,30.137955562234538
74,740.0,556.752347871195,27.280352659341265,31.2952521789071,30.311974537454354
75,750.0,564.4644016471973,27.23596553040763,31.49647358605389,30.490892275031708
76,760.0,-1319.937630601052,27.24900788020972,31.707332026824012,30.675955561374362
77,770.0,-191.7448502896824,27.19255967209652,31.920432478415513,30.86718225234045
78,780.0,49.987886751525025,27.182687047409974,32.14423697371461,31.064871012790665
79,790.0,2.5902394874803463,27.15453871311842,32.37250083145073,31.269941802158638
80,800.0,147.16502819550277,27.137111705965232,32.61256987493822,31.480926359688432
81,810.0,99.83813874246638,27.097858723367917,32.85276316384877,31.70080701968236
82,820.0,97.8676721252147,27.078568700125373,33.106885076296685,31.927842799449447
83,830.0,34.231218287789744,26.946798383239216,33.36697162517581,32.16338100219987
84,840.0,231.3994585982491,27.126982265868854,33.639031681755164,32.40810751310256
85,850.0,38.536162839867096,27.000851394448425,33.91631107146408,32.66140785408667
86,860.0,208.70830784624633,26.962169236464344,34.20452541065135,32.92448888342141
87,870.0,181.01099648561475,26.93877478479187,34.50537355026992,33.19737782372332
88,880.0,112.30512132187106,26.9154348193921,34.81295005112244,33.482032370847996
89,890.0,116.31564012206637,26.88983712727255,35.133813965264125,33.77787894757664
90,900.0,192.0278006328626,26.84357424576432,35.468687458846915,34.08554894451536
91,910.0,180.5624771419831,26.828367888764763,35.81078337162461,34.404663618095945
