,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,100.3321580143775,101.98740161552402,100.11443765181733,100.58798139173746,100.2814096449093,99.1966472671356,97.87470278560255
1,10.0,100.32085971725029,101.95919715447016,100.10836315492692,100.58266537116339,100.27534304197033,99.1853249664459,97.87223470875523
2,20.0,100.24844677971218,101.82524764364936,100.0510860717665,100.5287383604447,100.21890493551808,99.1020133830577,97.83855150052358
3,30.0,100.08013102241522,101.62327793818584,99.9035630248487,100.38590199421374,100.07263780681218,98.93418168142942,97.74230602342291
4,40.0,99.82646914998433,101.40202801817497,99.67389028934726,100.16145360143193,99.84435953446037,98.70259166689249,97.58899247576089
5,50.0,99.51249012772345,101.18509626535344,99.38569601631363,99.87873205641408,99.55760897086316,98.42812667392278,97.39550360238613
6,60.0,99.15959028336185,100.98379156340734,99.05946310258682,99.55799436907529,99.23279604279514,98.12563195847311,97.17594012041575
7,70.0,98.78243963636,100.8036661817102,98.70922562894289,99.21306885425355,98.88388447576625,97.80455325305509,96.93970397712054
8,80.0,98.39041645620286,100.64739663633264,98.34391113970877,98.85271632869316,98.51974571113632,97.47064197007177,96.6926439446738
9,90.0,97.9894357675303,100.51616160762819,97.96912357494915,98.48241210328337,98.14593775225356,97.1273792998093,96.43834116501952
10,100.0,97.58327084710187,100.41035212619681,97.58841755667238,98.10561589886566,97.76598277203946,96.77688265035825,96.17900510100613
11,110.0,97.17438141188899,100.32994511085845,97.20410095931844,97.7245628521109,97.38216282137688,96.42046441955578,95.91602303673177
12,120.0,96.76441019565664,100.27470649323355,96.81770850698948,97.3407363633262,96.99599546260038,96.05895773337323,95.6502828531765
13,130.0,96.35448959830673,100.24431240003453,96.43029145636918,96.95514843287388,96.6085195748865,95.69289587408603,95.38236951007069
14,140.0,95.94541511124565,100.23838478284114,96.04258953360062,96.56850460417809,96.22046226245669,95.32263051962101,95.1126776957814
15,150.0,95.53776252927807,100.25655950396808,95.65513572969617,96.1813136082884,95.8323460189336,94.94839044088529,94.84147320250396
16,160.0,95.13195625072936,100.29847046267679,95.26832076639067,95.79394796131169,95.44455873617967,94.57033278758958,94.56894777028941
17,170.0,94.72831970361982,100.36377304230092,94.88244609057631,95.40668707713948,95.0573904999825,94.18856473261611,94.29523180390201
18,180.0,94.32710412604108,100.4521639530286,94.49773450891907,95.0197439980028,94.67106557527022,93.80315309712375,94.02042453991952
19,190.0,93.92850195789947,100.56333002775182,94.11436808372807,94.63328710164542,94.28575676236807,93.41414236073415,93.74459862201046
20,200.0,93.53267386384036,100.69701863449461,93.73249186446256,94.24744697708412,93.9016071983038,93.0215579902668,93.46780654276161
21,210.0,93.13974631757793,100.85295890341769,93.35222106118358,93.86233046752714,93.51872600305597,92.62542243289926,93.19008725508398
22,220.0,92.74982554017376,101.03093884395314,92.97365137949085,93.4780264871422,93.13720868278149,92.22573715244107,92.91147306087034
23,230.0,92.36300560733521,101.23070425272682,92.59686668139297,93.09460562535142,92.75713519515138,91.82250284675334,92.63198538028915
24,240.0,91.979361538496,101.4521226584774,92.22193498910642,92.71212936781195,92.37856986485849,91.4157120376518,92.35164308889293
25,250.0,91.59895835415003,101.69493350171675,91.84891517535462,92.33064987682113,92.00156794525594,91.00536355898005,92.07046065272847
26,260.0,91.22186230586217,101.95907437134728,91.47786239471277,91.95021161731796,91.62618249049058,90.59143479446486,91.7884479774422
27,270.0,90.84812180548575,102.24417846644023,91.10882011683975,91.57085516508573,91.25245776095812,90.17391425453903,91.5056132997316
28,280.0,90.4777819624802,102.55040178914598,90.74183125463954,91.19261225980094,90.88042933951829,89.75279000662955,91.2219628289188
29,290.0,90.1108983001576,102.87721111307782,90.376933172491,90.81551779824682,90.510133502842,89.3280361879411,90.93750199854179
30,300.0,89.74750424263054,103.22500083359682,90.0141635906973,90.43959589395128,90.14160466469134,88.89963769807855,90.65223418461727
31,310.0,89.38763232834023,103.5929491103211,89.6535489077388,90.06487662746595,89.77487185745204,88.46757254698798,90.36616004642434
32,320.0,89.03133000056691,103.98148161199924,89.29512182243494,89.69137541562553,89.40996189256177,88.0318213180536,90.07928397464931
33,330.0,88.67862088748244,104.38942859284215,88.93891092551799,89.31912297731246,89.04690158106905,87.59235480164821,89.79160653564048
34,340.0,88.3295472888872,104.81781997645223,88.58494299333742,88.9481343488944,88.68570935815899,87.14915708507978,89.5031262628444
35,350.0,87.98413237131521,105.26702456555019,88.23323769946464,88.5784284905955,88.3264135160141,86.70219541733638,89.21384600681458
36,360.0,87.64240904917266,105.73473745749423,87.88383026698502,88.21002361613984,87.96903935315758,86.25145041991487,88.92376207291296
37,370.0,87.3044072726748,106.29337330327996,87.53673168267986,87.8429375721768,87.61360064093942,85.79689474368104,88.63287661239656
38,380.0,86.97015621216222,106.67466071957227,87.19196975477404,87.4771845690424,87.26012217170415,85.33850834193598,88.34118739609313
39,390.0,86.63967923948438,107.26034144234534,86.84957290302451,87.112782399749,86.90861769772243,84.87625229043682,88.04869431989151
40,400.0,86.31300954773033,107.80805409055066,86.50954550647197,86.74974423256488,86.5591121245092,84.41010915399731,87.75539363178105
41,410.0,85.99016771106105,108.37619647857983,86.1719243052671,86.38808892635251,86.21162380458127,83.9400465925586,87.46128663092843
42,420.0,85.6711829510008,108.96027645844053,85.83672138224362,86.02782348804979,85.8661650072559,83.46604062331086,87.16636762608985
43,430.0,85.35608776195079,109.56385904993274,85.50395801528897,85.66896632385685,85.52276295730188,82.98805869455796,86.870638584726
44,440.0,85.04489540668013,110.1886234233975,85.17365296175517,85.31152959348643,85.18142464286885,82.5060732626761,86.574096254422
45,450.0,84.73763968516707,110.83171283142192,84.84583072503085,84.9555288193126,84.84217550000984,82.02005253315957,86.2767376850069
46,460.0,84.43435392668283,111.50102442187013,84.52050065839958,84.60097367005557,84.5050275055892,81.529969001335,85.97856168983117
47,470.0,84.13503382769603,112.17357992730814,84.19769767336331,84.24788098353676,84.16999662533813,81.03579253655664,85.67956503351101
48,480.0,83.83973780277282,112.87194227716022,83.87742251383393,83.89625997516053,83.83710530455554,80.53749067506737,85.37974769867998
49,490.0,83.54847060672046,113.58916578801649,83.55970812221786,83.54612271635332,83.50636501959278,80.03503576229116,85.07910376464714
50,500.0,83.2612619241431,114.32493624766234,83.24456069459907,83.19749094384244,83.17779034779507,79.52839052559297,84.77763104077046
51,510.0,82.9781316253401,115.07850623114601,82.93200768072987,82.85036741206142,82.85140891794336,79.01752104884828,84.47532936462449
52,520.0,82.69912723377206,115.84984958044936,82.62205979648348,82.50475310018152,82.52723199526154,78.50240075755924,84.1721933303102
53,530.0,82.42424936237529,116.6392598556367,82.31474844770588,82.16068667044352,82.2052590094017,77.98299779223754,83.86822439128296
54,540.0,82.15351985796981,117.44731782158917,82.01007751726628,81.818161861096,81.88553267318281,77.4592725700917,83.56341854024625
55,550.0,81.88698485753909,118.27244832451672,81.70807334782677,81.47720605541562,81.56805099806579,76.9311926249463,83.25776702337579
56,560.0,81.62465253534991,119.11562757002004,81.4087582019426,81.13781711194243,81.25283925630977,76.39872767084377,82.9512731550483
57,570.0,81.36654768229569,119.97610175295326,81.11213210043046,80.80001259443127,80.93991263185407,75.86183500344276,82.64393187885365
58,580.0,81.11270331471025,120.85440375618793,80.81823454923678,80.46380393803915,80.62926712249495,75.32048901802766,82.335745381758
59,590.0,80.8631355463293,121.74937248561255,80.52707981563259,80.12920413169243,80.32095098803732,74.77464428584871,82.02670303460387
