,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,8.768583584207905e-06
2,20.0,1.984204590585728e-05
3,30.0,2.8881736696503517e-05
4,40.0,3.603366369709207e-05
5,50.0,4.1794228567774543e-05
6,60.0,4.651806848458456e-05
7,70.0,5.042844437282646e-05
8,80.0,5.367232615516024e-05
9,90.0,5.6369108447891064e-05
10,100.0,5.861415698690735e-05
11,110.0,6.049039996301416e-05
12,120.0,6.206568429784676e-05
13,130.0,6.339186852624492e-05
14,140.0,6.451322473704273e-05
15,150.0,6.546558957911415e-05
16,160.0,6.627597735402418e-05
17,170.0,6.696535152492769e-05
18,180.0,6.754964089347439e-05
19,190.0,6.804196251525128e-05
20,200.0,6.846770319191483e-05
21,210.0,6.88087710497959e-05
22,220.0,6.909245607794472e-05
23,230.0,6.932740789281278e-05
24,240.0,6.950094009788381e-05
25,250.0,6.963837101579823e-05
26,260.0,6.975364756674851e-05
27,270.0,6.98113649282058e-05
28,280.0,6.977823659242143e-05
29,290.0,6.982856675985446e-05
30,300.0,6.975309256552493e-05
31,310.0,6.846730894339418e-05
32,320.0,7.02193711780741e-05
33,330.0,7.082982838989721e-05
34,340.0,6.878933853393021e-05
35,350.0,6.909662645413929e-05
36,360.0,6.875450879974711e-05
37,370.0,6.871961438097459e-05
38,380.0,6.867482129912695e-05
39,390.0,6.817271245941235e-05
40,400.0,6.786349592424112e-05
41,410.0,6.77330377447771e-05
42,420.0,6.75430844477779e-05
43,430.0,6.70624091068321e-05
44,440.0,6.675172419156679e-05
45,450.0,6.643532603362039e-05
46,460.0,6.603296644506325e-05
47,470.0,6.565407704539175e-05
48,480.0,6.527239735067452e-05
49,490.0,6.48706823593633e-05
50,500.0,6.446918098059142e-05
51,510.0,6.404748334736055e-05
52,520.0,6.362774247653832e-05
53,530.0,6.317498335724866e-05
54,540.0,6.273097432691416e-05
55,550.0,6.228338367315764e-05
56,560.0,6.18138500233764e-05
57,570.0,6.133771839534713e-05
58,580.0,6.086531092607443e-05
59,590.0,6.0389177906077356e-05
60,600.0,5.9893924811265875e-05
61,610.0,5.940046201375992e-05
62,620.0,5.890491537168693e-05
63,630.0,5.8403045673083394e-05
64,640.0,5.789251467425159e-05
65,650.0,5.738173966336532e-05
66,660.0,5.687128003472671e-05
67,670.0,5.6352273943478394e-05
68,680.0,5.583306179162921e-05
69,690.0,5.531420677692263e-05
70,700.0,5.479282048918301e-05
71,710.0,5.427088096317945e-05
72,720.0,5.374667891028364e-05
73,730.0,5.3220207148057824e-05
74,740.0,5.269684653877893e-05
75,750.0,5.217303276157469e-05
76,760.0,5.164691597873876e-05
77,770.0,5.1122226536031195e-05
78,780.0,5.0598255118827206e-05
79,790.0,5.005921625591505e-05
80,800.0,4.954839590216294e-05
81,810.0,4.9054709225395184e-05
82,820.0,4.853933951356299e-05
83,830.0,4.8002453548127e-05
84,840.0,4.7477529432134024e-05
85,850.0,4.6979691682812465e-05
86,860.0,4.647059990104182e-05
87,870.0,4.596344277042284e-05
88,880.0,4.546147551061227e-05
89,890.0,4.493108640438734e-05
90,900.0,4.442839649906721e-05
91,910.0,4.396066120933321e-05
92,920.0,4.346890516034152e-05
93,930.0,4.298191743490055e-05
94,940.0,4.2498244635744054e-05
95,950.0,4.201736556522973e-05
96,960.0,4.154184509558396e-05
97,970.0,4.106929247998606e-05
98,980.0,4.060103048994193e-05
99,990.0,4.013678348714558e-05
100,1000.0,
