,temperature,oqmd-853150 a=5.9399
0,0.0,-3.0722300593572784
1,10.0,-3.072247562532511
2,20.0,-3.0724221195465313
3,30.0,-3.0728415684033146
4,40.0,-3.073530887756344
5,50.0,-3.074492562195637
6,60.0,-3.075719678715441
7,70.0,-3.077201819411736
8,80.0,-3.0789271882028872
9,90.0,-3.0808835496552587
10,100.0,-3.0830587819560513
11,110.0,-3.085441190417536
12,120.0,-3.0880197381099053
13,130.0,-3.0907840993975135
14,140.0,-3.0937247142204285
15,150.0,-3.096832755430715
16,160.0,-3.100100110665013
17,170.0,-3.1035193025707697
18,180.0,-3.107083467724897
19,190.0,-3.110786266501753
20,200.0,-3.1146218680370503
21,210.0,-3.1185849326505886
22,220.0,-3.1226703633118476
23,230.0,-3.126873673441246
24,240.0,-3.1311904670499247
25,250.0,-3.1356168090344356
26,260.0,-3.140148963099245
27,270.0,-3.144783562323508
28,280.0,-3.149517152190988
29,290.0,-3.154346594975211
30,300.0,-3.1592697432674735
31,310.0,-3.1642826439043663
32,320.0,-3.169376888110401
33,330.0,-3.1745738063456246
34,340.0,-3.1798420610169265
35,350.0,-3.1851924297039433
36,360.0,-3.1906231133140204
37,370.0,-3.1961289248968923
38,380.0,-3.201713230878332
39,390.0,-3.207369128957298
40,400.0,-3.2130973674760117
41,410.0,-3.218895230295659
42,420.0,-3.2247637116277286
43,430.0,-3.230698505885216
44,440.0,-3.2366991949437915
45,450.0,-3.24276482495824
46,460.0,-3.248893785677652
47,470.0,-3.2550846312539723
48,480.0,-3.261336678541526
49,490.0,-3.267648366862179
50,500.0,-3.274018981363995
51,510.0,-3.280447178598868
52,520.0,-3.2869321649080483
53,530.0,-3.2934728441276633
54,540.0,-3.3000681922231667
55,550.0,-3.306717526490897
56,560.0,-3.3134197741265004
57,570.0,-3.3201741555097275
58,580.0,-3.32697977480405
59,590.0,-3.3338359917397278
60,600.0,-3.3407418918764114
61,610.0,-3.3476967456434346
62,620.0,-3.3546998651589726
63,630.0,-3.3617505174657154
64,640.0,-3.368848024380209
65,650.0,-3.375991659468572
66,660.0,-3.383180857322114
67,670.0,-3.3904149330185622
68,680.0,-3.397693256205035
69,690.0,-3.4050152618733573
70,700.0,-3.4123803557997463
71,710.0,-3.4197879654801455
72,720.0,-3.4272375425677013
73,730.0,-3.4347285150605797
74,740.0,-3.4422603630570934
75,750.0,-3.4498326012447973
76,760.0,-3.457444679816475
77,770.0,-3.4650961178047877
78,780.0,-3.4727864314569166
79,790.0,-3.480515143984481
80,800.0,-3.488281584485849
81,810.0,-3.496085860916303
82,820.0,-3.503927179798773
83,830.0,-3.5118051589353265
84,840.0,-3.519718990487054
85,850.0,-3.527668772944934
86,860.0,-3.5356539246364083
87,870.0,-3.5436740310967907
88,880.0,-3.551728705641461
89,890.0,-3.559817587872296
90,900.0,-3.567939806847957
91,910.0,-3.5760958487520793
92,920.0,-3.584284974760623
93,930.0,-3.5925067995219635
94,940.0,-3.600761013371104
95,950.0,-3.60904722944629
96,960.0,-3.617365143138369
97,970.0,-3.625714410959569
98,980.0,-3.634094711820019
99,990.0,-3.642505721406133
100,1000.0,
