,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4917705135818495,0.4316499182132588,0.42965491415619456,0.42909339538563257
2,20.0,5.577302073170421,3.4816766192946647,3.4658357702323213,3.4768009187523683
3,30.0,9.512824284288559,7.8325333374035635,7.817745719182655,7.852551086803478
4,40.0,12.671893217008398,11.688502887385956,11.675582001917263,11.73023150101893
5,50.0,15.16077673446055,14.676015640165572,14.664895143835679,14.729070410518917
6,60.0,17.077123736544216,16.89651074999916,16.887108963892473,16.95194837267278
7,70.0,18.536545300875943,18.535806300524506,18.52792681978101,18.588703167198577
8,80.0,19.649301555546604,19.75589019472371,19.74929011730096,19.80420790166761
9,90.0,20.5048543769091,20.67692224534145,20.671370277356935,20.72015752061925
10,100.0,21.170424570968883,21.38348594390806,21.378784920138138,21.421835805265935
11,110.0,21.694943863687065,21.934334465464474,21.930324321094464,21.96826631813777
12,120.0,22.113706647218898,22.370415246618055,22.366968645540528,22.400464589639732
13,130.0,22.452227508427853,22.720574187157073,22.71759045218033,22.74725682370535
14,140.0,22.729097740036682,23.005415650854726,23.002815095206632,23.029194489880673
15,150.0,22.958008755086354,23.239877932810305,23.237597176926617,23.26115470928917
16,160.0,23.149162721137404,23.434953784938926,23.432942078225196,23.45407145754459
17,170.0,23.310253692161996,23.598849550203354,23.59706594432707,23.61609869942434
18,180.0,23.44715314834124,23.737775379580835,23.736186573443224,23.753401574012138
19,190.0,23.564392932058446,23.856491152732286,23.855069850812328,23.87070198764458
20,200.0,23.66550886928985,23.958688834191438,23.95741249200734,23.97166016084013
21,210.0,23.753287914550576,24.04726393398461,24.046113794280885,24.059145168751538
22,220.0,23.829947873368013,24.12451078980378,24.123471137267785,24.1354293505415
23,230.0,23.897269527745337,24.19226482847908,24.191322409343062,24.20232980363664
24,240.0,23.956694805683348,24.25200744871383,24.25115101546032,24.261312617315067
25,250.0,24.009400469755736,24.304944224850114,24.30416417643289,24.313570538372467
26,260.0,24.05635397212425,24.352063842373642,24.35135193787504,24.360081465520018
27,270.0,24.098356187092463,24.39418296020749,24.39353208933296,24.401652952054647
28,280.0,24.136074393819083,24.431980684066517,24.431384681968826,24.438956386716015
29,290.0,24.170067947470248,24.466025292976614,24.465478789868303,24.47255348228819
30,300.0,24.200808418521227,24.49679513377216,24.49629343203543,24.502916976327747
31,310.0,24.228695511223723,24.52469508534387,24.524234058516633,24.530446937250005
32,320.0,24.254069735546846,24.5500696287015,24.549645637974677,24.55548370491004
33,330.0,24.277222562855012,24.573213295555153,24.5728231203795,24.578318232866348
34,340.0,24.298404617056704,24.594379076728462,24.594019856841776,24.59920040914997
35,350.0,24.317832321377512,24.613785231279966,24.613454418043553,24.618345792918632
36,360.0,24.33569332299988,24.631620833313537,24.631316148679346,24.635941101103228
37,370.0,24.35215094452403,24.64805031599963,24.64776971774753,24.652148702292642
38,380.0,24.367347855850745,24.663217213989192,24.66295886615306,24.667110317228026
39,390.0,24.38140911801288,24.67724726130524,24.677009508920868,24.68095008150923
40,400.0,24.394444718281168,24.69025096810841,24.69003231555958,24.69377709272243
41,410.0,24.40655169106047,24.702325773855833,24.702124866238755,24.705687538549178
42,420.0,24.417815899877976,24.71355785437721,24.713373461410917,24.716766482596697
43,430.0,24.428313540742327,24.724023644840244,24.723854646922266,24.72708936928348
44,440.0,24.43811241541349,24.7337911283917,24.7336365044778,24.736723297052983
45,450.0,24.447273013838597,24.742920930690424,24.742779747727,24.745728099684957
46,460.0,24.45584943765164,24.7514672529603,24.751338656642307,24.754157268003407
47,470.0,24.463890190785897,24.759478670167674,24.75936187683072,24.762058738270454
48,480.0,24.471438858551696,24.766998816097136,24.7668931055938,24.76947556882385
49,490.0,24.4785346927536,24.774066973258652,24.773971682666627,24.776446522651746
50,500.0,24.48521311738339,24.780718582377023,24.780633100448647,24.783006570543805
51,510.0,24.491506166947797,24.786985683767167,24.78690944600371,24.789187326918668
52,520.0,24.497442867463235,24.792897300758643,24.792829785038723,24.79501742842249
53,530.0,24.503049568521238,24.798479773702763,24.798420496390932,24.800522863706483
54,540.0,24.50835023345156,24.803757051697264,24.803705564169004,24.805727261439802
55,550.0,24.5133666935134,24.808750948015994,24.808706833556833,24.810652142484575
56,560.0,24.51811887111058,24.813481364323856,24.81344423534872,24.815317141230594
57,570.0,24.522624976259376,24.81796648793622,24.817935983494614,24.819740200323693
58,580.0,24.52690167990668,24.822222965775712,24.822198749304576,24.82393774237144
59,590.0,24.530964267159472,24.82626605809674,24.8262478154044,24.827924821685315
60,600.0,24.534826773033277,24.830109774641926,24.83009721207909,24.831715258660726
61,610.0,24.53850210296883,24.83376699546007,24.833759838274318,24.835321759029156
62,620.0,24.542002140020102,24.83724957834865,24.837247569191565,24.838756019894287
63,630.0,24.545337840389042,24.84056845457362,24.84057135214588,24.842028824197268
64,640.0,24.54851931871269,24.84373371430225,24.84374129212375,24.845150125030347
65,650.0,24.551555924350325,24.84675468299744,24.846766728290824,24.848129121028926
66,660.0,24.554456309733112,24.849639989849635,24.849656302519637,24.850974323894768
67,670.0,24.557228491704183,24.852397629172188,24.85241802087661,24.85369361898718
68,680.0,24.55987990666338,24.855035015581215,24.85505930888288,24.85629431976891
69,690.0,24.562417460212895,24.857559033667886,24.857587061256453,24.858783216818736
70,700.0,24.56484757192425,24.85997608277608,24.860007686758074,24.861166622019034
71,710.0,24.56717621577409,24.862292117435477,24.862327148681228,24.863450408444375
72,720.0,24.56940895670261,24.86451268391931,24.86455100146507,24.865640046438298
73,730.0,24.571550983733182,24.866642953349583,24.866684423846426,24.86774063627072
74,740.0,24.573607140003144,24.868687751714795,24.86873224891985,24.86975693775571
75,750.0,24.575581950038472,24.8706515871179,24.870698991433166,24.871693397142522
76,760.0,24.577479644550294,24.872538674564293,24.872588872600794,24.87355417155779
77,770.0,24.57930418301733,24.874352958510773,24.874405842692735,24.87534315125981
78,780.0,24.58105927426578,24.876098133422833,24.876153601621475,24.877063979920738
79,790.0,24.582748395253144,24.877777662538005,24.877835617731357,24.878720073131923
80,800.0,24.58437480823492,24.879394795002547,24.879455144958314,24.880314635313624
81,810.0,24.58594157646158,24.88095258154845,24.881015238534093,24.88185067517758
82,820.0,24.587451578560273,24.88245388884364,24.882518769356878,24.88333101988814
83,830.0,24.588907521716006,24.8839014126557,24.88396843717083,24.88475832804211
84,840.0,24.590311953769902,24.885297689919774,24.885366782654927,24.886135101578212
85,850.0,24.591667274333304,24.886645109836913,24.886716198534916,24.887463696718907
86,860.0,24.592975745009294,24.887945924062947,24.888018939792122,24.88874633403187
87,870.0,24.59423949880088,24.889202256104987,24.88927713306813,24.88998510768669
88,880.0,24.5954605487811,24.890416109966026,24.890492785323275,24.89118199398902
89,890.0,24.596640796087655,24.891589378117818,24.891667791825693,24.89233885924435
90,900.0,24.597782037305198,24.892723848867462,24.892803943522264,24.893457467024415
91,910.0,24.598885971285117,24.893821213155825,24.89390293385211,24.8945394848701
