,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7976414046044262,0.5728904089394212,0.14727779232191407,0.15817840482321047
2,20.0,5.7479196939246675,4.329872864239157,1.4210967154039635,1.4952653600465948
3,30.0,8.572678939688524,8.954964910091137,4.110674389024827,4.276829021925383
4,40.0,10.921794374358765,12.712181973888763,7.356804058606694,7.566441544672251
5,50.0,12.846268416891593,15.51367043832483,10.432971913601332,10.647573156968944
6,60.0,14.346115247002965,17.564654935958185,13.042206202561818,13.243024867313105
7,70.0,15.488706912226297,19.070051557546428,15.149314318959474,15.329586041485767
8,80.0,16.35682118276702,20.188097333637284,16.81966384417584,16.97847609977163
9,90.0,17.021371719494674,21.031553984778345,18.139526271817278,18.278428248493146
10,100.0,17.536204858391308,21.678575568176203,19.187024750828805,19.308378436432264
11,110.0,17.94044863835921,22.18310015547783,20.025043847130462,20.131291982779075
12,120.0,18.262179914449618,22.58261738605983,20.701901911163294,20.795278535280005
13,130.0,18.521577742881117,22.903509314282612,21.25407700821306,21.33651938338444
14,140.0,18.733264672003944,23.164614893337564,21.708999296037945,21.782145655379587
15,150.0,18.9079562924401,23.379593403970635,22.08735566748278,22.152575499316953
16,160.0,19.053602935661427,23.55849872808669,22.404848756745047,22.463282005649514
17,170.0,19.17617803440628,23.708838565224067,22.673496449719345,22.72609179776275
18,180.0,19.280225322278184,23.836296175018795,22.90257992081891,22.950128572300095
19,190.0,19.36924204217253,23.94522895529385,23.099333469404446,23.14249760421209
20,200.0,19.445950195391138,24.039017690333843,23.269447861246235,23.30878404114635
21,210.0,19.512490748071254,24.12031456881388,23.41743968631885,23.453417884567173
22,220.0,19.570564295616077,24.19122165600005,23.546924376240618,23.579943368726347
23,230.0,19.621534113476482,24.25342095092657,23.660819648147427,23.69121944520252
24,240.0,19.66650248919253,24.30827030202222,23.76149838814742,23.789570286360973
25,250.0,19.70636786402467,24.356874946719234,23.85090451990942,23.876899249882637
26,260.0,19.741868041650033,24.40014144043875,23.930641559723714,23.954775912946463
27,270.0,19.773613174963444,24.438818719046623,24.002040852191055,24.024503092284853
28,280.0,19.80211117813069,24.473529660331316,24.066214566122863,24.087168866387092
29,290.0,19.827787471598146,24.504795558725398,24.12409716831448,24.14368726695402
30,300.0,19.85100044851863,24.533055263534113,24.176478117464846,24.19483034199569
31,310.0,19.872053682793688,24.558680262311945,24.22402781690524,24.24125359785835
32,320.0,19.891205635169317,24.581986656934905,24.267318353418254,24.283516322847206
33,330.0,19.90867742316643,24.60324473925567,24.306840174941883,24.322097925925114
34,340.0,19.924659081520296,24.622686698242152,24.343015583639954,24.357411151797457
35,350.0,19.93931463747647,24.64051286211192,24.376209715465563,24.389812831529778
36,360.0,19.95278624933205,24.65689678397077,24.406739523582033,24.419612676624503
37,370.0,19.965197599843805,24.67198940852419,24.43488116710532,24.447080510510037
38,380.0,19.97665669331791,24.685922504168463,24.460876118646336,24.47245224495219
39,390.0,19.987258172729483,24.69881150428999,24.484936236911555,24.495934842872916
40,400.0,19.997085248380504,24.71075787084576,24.507247998943775,24.51771045833376
41,410.0,20.006211310516537,24.721851069564636,24.52797604659654,24.53793990518882
42,420.0,20.014701283539708,24.73217022781411,24.547266170742738,24.556765575407024
43,430.0,20.02261276791503,24.741785531927658,24.56524783235619,24.574313904185143
44,440.0,20.02999700686914,24.750759409627126,24.582036300465084,24.59069746019426
45,450.0,20.03689970785074,24.759147534408925,24.597734471832496,24.606016724460055
46,460.0,20.0433617431019,24.766999681808006,24.612434425157854,24.620361609565983
47,470.0,20.04941974918971,24.77436046192425,24.626218753005915,24.633812761467187
48,480.0,20.05510664178872,24.78126994820042,24.639161706922636,24.646442678611905
49,490.0,20.060452059086114,24.78776421886415,24.651330184999974,24.658316677018547
50,500.0,20.065482744885735,24.79387582460101,24.662784586097867,24.669493724972206
51,510.0,20.070222880578203,24.79963419371007,24.673579550847855,24.68002716704961
