calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8da69b07-f2ae-467d-a67a-198543ba1107,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--111,111,1501.32
74b60290-41d9-4d64-bdc9-0574637151a4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--100,100,1563.14
243a0983-de47-4500-b57c-95673916be27,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--332,332,1627.61
f3021014-ca4c-4a0e-926a-b61337187a97,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--322,322,1642.80
eaacd040-7497-4760-bc60-c45d337bfa29,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--221,221,1680.67
31ea2dac-c893-4a11-819b-b76f1414615d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--211,211,1705.82
e0cc547c-f9a5-4edd-831a-f8b8965c56d5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--331,331,1722.57
a5ff045f-5096-41f9-a059-496a32502d96,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--311,311,1739.69
7f4ec97e-0b63-4962-8bb9-b77d3cb07bbc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--110,110,1742.81
f429f861-b8ba-4da3-b416-e2836fc24153,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--310,310,1772.10
acb0096e-51aa-4c19-9246-2a2dd7610b65,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--321,321,1775.59
08505f9b-cee1-4313-880d-f37a161f6142,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--320,320,1803.94
e26d941f-797c-40cd-9ada-9e264d174f6d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--210,210,1809.98
ea8a70e4-3bc4-4853-8b57-9065c3ea9edc,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--211-2,211-2,1471.37
d9171ad9-a690-4aab-8c4f-59ef6d976d98,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--322,322,1514.42
396174ae-6fea-4717-88f4-afe33fb110c6,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--332-2,332-2,1532.43
4b0af1ee-9160-49ff-be4d-546bb2a6747b,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--210,210,1534.41
75fbb2ab-3b15-42b8-a634-44816a44531d,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--211-1,211-1,1538.51
a700eaae-ecc8-4bb2-9ed2-92e8b79f8f73,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--321-2,321-2,1547.91
5fa6a213-4ad0-4fe6-a984-491230ce6c71,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--321-1,321-1,1559.48
bd5b2a23-c982-4470-b2b0-eee534d7e621,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--111,111,1561.64
7f5e8c7e-1988-4679-b659-39c78896a71d,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--221,221,1563.86
786c9d3b-9348-4a37-b782-f20190991df4,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--311,311,1565.27
27383500-fede-4bbe-8b70-9d62462e6f9e,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--332-1,332-1,1569.24
adb7d52a-c878-4ded-b0f4-878afa345d37,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--331,331,1581.36
3cd19015-e3f8-4a2c-b3ba-cb46271e2533,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--310,310,1582.50
25697cac-492c-4552-893d-31dbbebb3212,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--100,100,1605.29
b8c04d0b-fa64-474c-a4b5-a8df34e97c5d,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--320,320,1613.52
5b3587bf-d97f-4088-a906-fada4460f73a,Cu,A15--beta-W,A15--beta-W,4.620424702722284,A15--beta-W--110,110,1659.19
3cbe2456-c3b7-4077-877a-e1ecba9baf16,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--0001,0001,1500.51
7856d63b-45ac-4cd2-9e70-2b5f06d85cb1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1012-2,1012-2,1549.10
dfa3ff55-2138-48de-a5f4-b55afd228cc5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2021-1,2021-1,1612.67
a9c4ead4-de0f-4442-b017-0522b746f782,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1011-1,1011-1,1615.68
