calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c77a82ec-aa8f-464b-ac1a-534cfe7e3ab1,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--322,322,1004.47
6308a1e0-6e7b-4ccf-82cd-330ea1d6da4e,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--100,100,1016.04
c053b45f-9ecb-474f-b9e8-d78e48751c17,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--221,221,1036.76
39779396-ff3c-4558-b288-8c6051c45306,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--211,211,1054.24
3734bba3-1057-4228-ab64-092083f3ccbb,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--331,331,1071.84
53a90501-f3bc-4491-9b46-d4d15e75dd63,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--311,311,1094.85
7d589066-56e6-45cf-b2fe-033c872f9b03,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--110,110,1108.78
39e11876-fe0f-4452-82cf-346fd0c55db7,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--321,321,1111.52
2664a94b-628c-42bb-b7c2-1bb63b61ba21,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--310,310,1137.53
0a83b456-0c03-46f1-a30a-5cebd9b4f00d,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--320,320,1152.95
03cf1ed0-0064-4d2c-a2b2-6f7a14518742,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--210,210,1164.07
c2195bb0-f559-459e-be34-c2190382a8ca,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--111,111,907.46
1bc04995-a4e7-4610-ba4e-8eccaf59926b,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--332,332,995.74
e0e7aeac-c102-4ab0-b2b3-e6767d555842,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--110,110,1034.60
51c9e933-94b7-46f9-a3bd-257ff357559c,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--322,322,768.43
21683d17-3acd-43bc-8004-7debab44fb1c,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--332-1,332-1,804.17
eaaa12c9-fa46-4193-b406-736fb4a4f6ed,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--320,320,891.75
eef61d79-8d6c-4e97-948b-be313218bca6,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--210,210,906.12
c4c30ebc-f2f9-4f31-b21a-4d4de3c9a462,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--310,310,907.10
6c5e1fb8-267d-4d55-83e4-e4e5f4fe2ac4,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--211-2,211-2,910.93
971f805c-7ee8-4149-b4e5-909d714b8f5d,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--332-2,332-2,939.59
680c52d2-3529-4a49-b00c-002a71fed91e,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--321-2,321-2,947.89
a007782d-d9db-429d-835a-64386320a913,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--311,311,949.96
9e3241b2-5155-4a4a-80c9-4cba348e5b79,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--321-1,321-1,956.21
276d6c39-9509-4cea-a2a8-e00c5eac7f71,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--111,111,957.45
4538f991-f2c1-4460-a08e-467ab896ee66,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--221,221,958.32
b03c0bfc-d9b4-42de-bee2-d034e39ae51d,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--100,100,965.06
341a482b-ab60-423d-b69b-6d1a00c7b3ca,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--331,331,966.56
b63cce4f-2ad7-43bd-9cd4-b0e095e0ecf8,Au,A15--beta-W,A15--beta-W,5.176827279741754,A15--beta-W--211-1,211-1,987.94
adb5dfe9-55a2-4471-a115-203bae0fb610,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2021-2,2021-2,1063.03
31ebad56-62ab-4c7c-9517-19862abdf63a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1120,1120,1101.84
4b7fec13-9122-415e-9a7b-649c4a221a1a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2131-1,2131-1,1103.52
6d9b5912-071b-45c5-9c88-62dc450a8f2a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1010,1010,1119.33
ea5682a6-c9c9-4183-bc72-62543ab5c904,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2132-1,2132-1,1119.33
c0c5c7a4-b633-4127-844a-442d4a10519f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2132-2,2132-2,1119.40
dbd5e90f-659b-4367-84e0-24670eb426af,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2241,2241,1122.49
3e70041e-9aa1-4c87-821e-36ffe6aef23e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1012-1,1012-1,1125.47
588ee4ce-9c15-4106-9bc8-6b5d772d99a9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1121,1121,1137.07
d0d0c1bb-dba4-498f-b558-e466baeaf32d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1011-2,1011-2,1138.01
7c3d49af-7b5f-4025-a8d2-c8f19087bba7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2130,2130,1144.59
13c742f2-ae90-4729-bfab-a479fac8c4d7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2112,2112,1149.80
ae58e13b-db14-44ab-9078-14a9e873d686,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2131-2,2131-2,1168.59
b186ab43-5127-4479-83ef-183ba3146657,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--0001,0001,906.16
