,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,0.0,0.0
1,10.0,9.19384094801776e-07,1.356429685300932e-06
2,20.0,3.869648977073378e-06,4.940121945146878e-06
3,30.0,8.854045004167946e-06,1.0437539452919648e-05
4,40.0,1.4729831001832384e-05,1.6712087606335067e-05
5,50.0,2.062299226316617e-05,2.2948221146846472e-05
6,60.0,2.6004871266508278e-05,2.8624752788348048e-05
7,70.0,3.064974485058056e-05,3.351215949983154e-05
8,80.0,3.4534346384149924e-05,3.758779641014656e-05
9,90.0,3.772270524028067e-05,4.0943700351063016e-05
10,100.0,4.032627040867729e-05,4.368861867671377e-05
11,110.0,4.244863462004506e-05,4.592864520578642e-05
12,120.0,4.418026838344205e-05,4.776656691912925e-05
13,130.0,4.560233237462183e-05,4.928070120745664e-05
14,140.0,4.677376043838688e-05,5.0537918456631076e-05
15,150.0,4.774299759015625e-05,5.15836607331118e-05
16,160.0,4.854941947068245e-05,5.245842085201606e-05
17,170.0,4.922181388687421e-05,5.319593516944069e-05
18,180.0,4.978607823670461e-05,5.3818964378893445e-05
19,190.0,5.026010500046607e-05,5.4351774569131804e-05
20,200.0,5.0658263924900545e-05,5.480275974138121e-05
21,210.0,5.099381270262269e-05,5.518771948183824e-05
22,220.0,5.1279156586604436e-05,5.552266216342153e-05
23,230.0,5.151829538920892e-05,5.580934305560719e-05
24,240.0,5.1717736079757666e-05,5.60525381108015e-05
25,250.0,5.188884704964755e-05,5.6265001517362046e-05
26,260.0,5.203185706665614e-05,5.644853788322023e-05
27,270.0,5.214781818786513e-05,5.6603786499419486e-05
28,280.0,5.22447696860107e-05,5.674141318218314e-05
29,290.0,5.2322615397832856e-05,5.685490991396636e-05
30,300.0,5.238504955307319e-05,5.6950956262736505e-05
31,310.0,5.243467770324833e-05,5.70377145129331e-05
32,320.0,5.2471565690313466e-05,5.7108782790229564e-05
33,330.0,5.2497155451372765e-05,5.71660725276775e-05
34,340.0,5.251442860359164e-05,5.721508248117646e-05
35,350.0,5.252275965596824e-05,5.725501243872131e-05
36,360.0,5.2521976472570094e-05,5.7286357822476917e-05
37,370.0,5.2516317515424594e-05,5.7309274338894724e-05
38,380.0,5.250506471808197e-05,5.732575987084781e-05
39,390.0,5.248772403584265e-05,5.733713760428067e-05
40,400.0,5.246513684282184e-05,5.734266670802634e-05
41,410.0,5.24388636730687e-05,5.734290850604146e-05
42,420.0,5.2408816881911144e-05,5.73384458560432e-05
43,430.0,5.2375573933526144e-05,5.732972538537066e-05
44,440.0,5.2338319724649106e-05,5.7316685746584535e-05
45,450.0,5.2297981010935725e-05,5.730179667638338e-05
46,460.0,5.225647925177535e-05,5.728428416725914e-05
47,470.0,5.221165819185102e-05,5.726208183825256e-05
48,480.0,5.216483498511244e-05,5.72372008107614e-05
49,490.0,5.211621135499136e-05,5.7210984528408204e-05
50,500.0,5.206567502619538e-05,5.71821209026212e-05
51,510.0,5.201456668405532e-05,5.715080939534859e-05
52,520.0,5.196080829793628e-05,5.711811458315835e-05
53,530.0,5.1906408645061136e-05,5.708315862309863e-05
