key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f83e133e-406f-403a-9fea-abcfe0aafb6e,oqmd-325327,oqmd-325327,static,False,-3.3145585311170622,-3.3145585311170622,5.375374429138752,5.375374429138752,4.338069158625259,90.0,90.0,120.00000000000001
03575271-f1d5-446c-9ab3-f3d87b92e2dc,oqmd-325327,oqmd-325327,dynamic,False,-3.3145585310458747,-3.3145585310458747,5.375367734698387,5.375367734698387,4.3380733596002905,90.0,90.0,120.00000000000001
23d17aea-b6b6-47f8-b2b0-c2938c3c9d9c,oqmd-325327,oqmd-325327,box,False,-3.3139761946874375,-3.3139761946874375,5.386446094317094,5.386446094317094,4.329610237262581,90.0,90.0,120.00000000000001
c7d67baa-2b44-4a16-a43f-2346d2196c9c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.306404165944,-3.306404165944,3.960801212788721,3.960801212788721,6.915933774066644,90.0,90.0,90.0
8bf4b371-e2ce-4c80-b36f-8bdc1f8a4129,oqmd-303059,oqmd-303059,dynamic,False,-3.306404165937374,-3.306404165937374,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0
bb82a2cc-f24b-42e3-b39c-cc7eaeea1e5b,D0_3--BiF3,oqmd-313601,static,True,-3.3064041659362498,-3.3064041659362498,3.9607998439182843,3.9607998439182843,6.915938016336391,90.0,90.0,90.0
8061376c-7cc2-40af-8d18-a4e98062d4d8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.3062194973524996,-3.3062194973524996,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0
c9d32749-7318-4c4e-a26d-8e63d5b92659,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.3062194973479997,-3.3062194973479997,3.7834083836756904,3.7834083836756904,3.7834083836756904,90.0,90.0,90.0
758f7faa-2428-43a4-b19a-58eff164f123,L1_2--AuCu3,oqmd-349813,static,False,-3.3062194973479997,-3.3062194973479997,3.7834083836756904,3.7834083836756904,3.7834083836756904,90.0,90.0,90.0
c1aa1aa1-8d46-411c-b7cd-d7b03bb3a472,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.3062194973479997,-3.3062194973479997,3.783408383675687,3.783408383675687,3.783408383675687,90.0,90.0,90.0
2616e17b-724c-4319-b797-cec388bde3f3,L1_2--AuCu3,oqmd-349813,box,False,-3.3062194973479997,-3.3062194973479997,3.78340838367569,3.78340838367569,3.78340838367569,90.0,90.0,90.0
2e148259-a644-498d-8ad8-de8d296be81b,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.3062194973479997,-3.3062194973479997,3.7834083836756904,3.7834083836756904,3.7834083836756904,90.0,90.0,90.0
c8247d43-f329-42ce-a6fa-19a256b11845,mp-1184011,mp-1184011,dynamic,False,-3.3061665619053744,-3.3061665619053744,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0
55cfa146-3349-48d5-bf6a-6c8879721590,mp-1184011,mp-1184011,static,False,-3.3061665619037495,-3.3061665619037495,3.8050671964218354,3.8050671964218354,7.47286433844209,90.0,90.0,90.0
55b7c498-166c-494f-9a4f-d98884bdbb3e,oqmd-303059,oqmd-303059,static,False,-3.3061665619031246,-3.3061665619031246,3.8050671452290104,3.8050671452290104,7.4728645285173805,90.0,90.0,90.0
1af9fe81-0fb9-4cec-8c09-76cdda915056,mp-1184011,mp-1184011,box,False,-3.3061665618989995,-3.3061665618989995,3.805067144635695,3.805067144635695,7.4728645307922505,90.0,90.0,90.0
c87b7bc5-552c-416c-8801-99893d16eca6,oqmd-303059,oqmd-303059,box,False,-3.3061665618989995,-3.3061665618989995,3.805067144634635,3.805067144634635,7.472864530796411,90.0,90.0,90.0
371a46ec-bdd7-4943-b6f8-c8639423eab1,D0_3--BiF3,oqmd-313601,box,True,-3.3017770518234992,-3.3017770518234992,4.277113916839412,4.277113916839412,5.9749783162058865,90.0,90.0,90.0
da432feb-16cd-4d21-a104-705cbe05b92f,D0_3--BiF3,D0_3--BiF3,static,False,-3.3017748843215,-3.3017748843215,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0
3b928d3c-e4e3-40ea-aa58-105e94ef7d12,D0_3--BiF3,D0_3--BiF3,box,False,-3.301774884314687,-3.301774884314687,6.024006092079174,6.024006092079174,6.024006092079174,90.0,90.0,90.0
e065bc8b-b547-4218-a35f-aa43c1014439,A15--Cr3Si,A15--Cr3Si,static,False,-3.2413924668716243,-3.2413924668716243,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0
16a097e8-6d6e-4070-8fba-665449184df6,A15--Cr3Si,A15--Cr3Si,box,False,-3.241392466856749,-3.241392466856749,4.77475278677993,4.77475278677993,4.77475278677993,90.0,90.0,90.0
