,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7905052386352202,2.1083654045405633,0.7375237948880585,0.7082162281994844,1.2912214875140604,1.1852851596231364,0.7273540951428494
2,20.0,4.576261580039861,7.296916310431517,4.465328256344188,4.395109952992979,5.658734122737604,5.482181167900299,4.440555044207136
3,30.0,9.597080745684641,11.981641514817722,9.504817423681631,9.44567887844566,10.449752333324156,10.290090360646065,9.484292046220272
4,40.0,13.73262059130566,15.445925494644195,13.669892149357835,13.626121653982706,14.275022172442762,14.12548625768785,13.654861551955275
5,50.0,16.707377847115026,17.93132106924384,16.66166580535262,16.62645325510031,17.048643285112853,16.8963201787572,16.649601984308248
6,60.0,18.792697010555276,19.719686152623655,18.75366889677931,18.72211022345247,19.016339060546194,18.85692890575934,18.74291665899533
7,70.0,20.271741954070045,21.025390032001443,20.233613173490976,20.202863763852296,20.42456837997361,20.257783130618154,20.223108119969275
8,80.0,21.346663494810365,21.9977022139268,21.30634205345976,21.274824062752216,21.45329869216583,21.28002634593444,21.295592891471358
9,90.0,22.149818061922367,22.736557914577034,22.10568809619336,22.07251174550684,22.223214770604578,22.044554156078185,22.09438304975574
10,100.0,22.76667460503565,23.309552834151614,22.717816665247252,22.682403468413586,22.81361206630327,22.630701053398965,22.705712327495515
11,110.0,23.252891795577803,23.76303824646956,23.19880890673452,23.160798434047145,23.27696332570359,23.09069046895013,23.185858321357774
12,120.0,23.645594546120847,24.127616512771333,23.585948336926407,23.54510482440909,23.64843567920707,23.4599184292127,23.57199569477749
13,130.0,23.96989681569571,24.427087279406646,23.90442931790219,23.860573045214334,23.952369188355085,23.762238593162447,23.88942413432853
14,140.0,24.243224368140243,24.67393162353325,24.171802887179744,24.124813254829494,24.205358598248598,24.014722388303728,24.155753644480832
