,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.7927517044264524
2,20.0,2.7942943173117087
3,30.0,5.581893873044708
4,40.0,8.026924727889428
5,50.0,10.03264429082329
6,60.0,11.721148279539355
7,70.0,13.148747906904942
8,80.0,14.34686319170043
9,90.0,15.345893517810245
10,100.0,16.177112637298368
11,110.0,16.870305845219097
12,120.0,17.450930890778213
13,130.0,17.940549716055084
14,140.0,18.356523191367923
15,150.0,18.712939024059963
16,160.0,19.020393152381466
17,170.0,19.288139939114448
18,180.0,19.523226810827197
19,190.0,19.730720815658398
20,200.0,19.915671258007634
21,210.0,20.0815163860368
22,220.0,20.231206634523385
23,230.0,20.367183581658647
24,240.0,20.491209323804664
25,250.0,20.605573769997513
26,260.0,20.710512946441604
27,270.0,20.808453138171508
28,280.0,20.899575512889832
29,290.0,20.984662434786078
30,300.0,21.06483290953568
31,310.0,21.140121472239443
32,320.0,21.211456535190038
33,330.0,21.27910319513168
34,340.0,21.34350839516508
35,350.0,21.405520977745176
36,360.0,21.463327719881214
37,370.0,21.519753468172887
38,380.0,21.573999753418374
39,390.0,21.62545171598396
40,400.0,21.675260799204604
41,410.0,21.724008711432543
42,420.0,21.770594611928797
43,430.0,21.814932611468567
44,440.0,21.859004752946905
45,450.0,21.89946577700095
46,460.0,21.94279189649518
47,470.0,21.97895159306905
48,480.0,22.0220356252371
49,490.0,22.05808871004095
50,500.0,22.091661641158005
51,510.0,22.127249819327076
52,520.0,22.162824856268557
53,530.0,22.19883881720894
54,540.0,22.226213614720525
55,550.0,22.261201651150078
56,560.0,22.290976631622545
57,570.0,22.319156623893523
58,580.0,22.35138160791685
59,590.0,22.37886236584372
60,600.0,22.404596786342353
61,610.0,22.431253305236186
62,620.0,22.461339720661282
63,630.0,22.48263593341064
64,640.0,22.511549716783698
65,650.0,22.527966793129508
66,660.0,22.564238872500148
67,670.0,22.57211550341954
68,680.0,22.592427079581185
69,690.0,22.645763146777004
70,700.0,22.622984980825617
71,710.0,22.671682974963545
72,720.0,22.68367056222995
73,730.0,22.69931760279146
74,740.0,22.730203488374404
75,750.0,22.73220833348542
76,760.0,22.73724078688639
77,770.0,22.781883374677534
78,780.0,22.791528064754
79,790.0,22.812690202617382
80,800.0,22.80791277334341
81,810.0,22.836364221752213
82,820.0,22.85267916266272
83,830.0,22.836793320961938
84,840.0,22.88670674336346
85,850.0,22.914887544490888
86,860.0,22.863652810605803
87,870.0,22.93678209758961
88,880.0,22.87237182328111
89,890.0,22.972957327171525
90,900.0,22.889184378022687
91,910.0,23.000195093811794
92,920.0,22.94306460625181
93,930.0,23.004929797588954
94,940.0,22.90314949133183
95,950.0,23.062646266364066
96,960.0,22.90316099691552
97,970.0,23.07284035887237
98,980.0,22.97226811180837
99,990.0,23.009704058737874
100,1000.0,
