,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,-3.118309558435068,-3.1200433920104365,-3.0987075517541554
1,10.0,-3.118310330468096,-3.120044468787156,-3.0987079687234433
2,20.0,-3.1183320272995876,-3.1200650581188873,-3.0987266217214438
3,30.0,-3.118437572305308,-3.120159304616398,-3.0988263101685445
4,40.0,-3.1186914749661114,-3.120388404302373,-3.099072765241068
5,50.0,-3.1191334235315056,-3.1207969855192688,-3.099509082272903
6,60.0,-3.119782770748353,-3.121410389430764,-3.1001577469531765
7,70.0,-3.120646146382457,-3.122239160634544,-3.1010269475712944
8,80.0,-3.1217226352132794,-3.123284311519774,-3.1021160735412363
9,90.0,-3.123007036674379,-3.124541334636653,-3.103419558606967
10,100.0,-3.1244918883360437,-3.126002816962735,-3.104929305791296
11,110.0,-3.126168693478509,-3.1276600172641817,-3.1066361292064637
12,120.0,-3.1280286487521587,-3.1295037781787287,-3.10853057707569
13,130.0,-3.130063061188013,-3.131525032611237,-3.1106033849606973
14,140.0,-3.1322635732335646,-3.133715071725113,-3.11284570847046
15,150.0,-3.1346222765500626,-3.1360656717600475,-3.1152492305374295
16,160.0,-3.1371317590836028,-3.138569145233303,-3.1178061990937875
17,170.0,-3.1397851099911818,-3.1412183458938667,-3.1205094221026375
18,180.0,-3.1425759074938355,-3.144006649897898,-3.123352243328643
19,190.0,-3.1454981912969404,-3.1469279238514827,-3.126328509045275
20,200.0,-3.148546432215446,-3.149976492663302,-3.1294325296913326
21,210.0,-3.1517154983407134,-3.153147099027661,-3.1326590394805813
22,220.0,-3.155000624144859,-3.1564348698790328,-3.136003161425355
23,230.0,-3.1583973779390706,-3.15983528077394,-3.1394603707278637
24,240.0,-3.16190163324375,-3.1633441272498315,-3.1430264644713946
25,250.0,-3.1655095430775706,-3.166957492623519,-3.146697531250268
26,260.0,-3.1692175149935173,-3.170671725275508,-3.150469925031136
27,270.0,-3.1730221889758297,-3.174483412765961,-3.1543402419255866
28,280.0,-3.176920417963575,-3.178389362710201,-3.1583052990049265
29,290.0,-3.180909249612395,-3.182386582379783,-3.1623621136772284
30,300.0,-3.1849859098862847,-3.186472263661351,-3.1665078894717062
31,310.0,-3.1891477885763764,-3.190643764202669,-3.1707399974299273
32,320.0,-3.193392426958492,-3.194898597674548,-3.1750559645713525
33,330.0,-3.197717505147833,-3.1992344190423596,-3.179453460575632
34,340.0,-3.2021208305692253,-3.2036490139523646,-3.183930286866676
35,350.0,-3.206600328994359,-3.2081402887045956,-3.188484366170997
36,360.0,-3.2111540366464317,-3.2127062610311343,-3.1931137335073094
37,370.0,-3.21578009105521,-3.217345052307487,-3.1978165280413755
38,380.0,-3.2204767246198074,-3.2220548793938235,-3.2025909865605824
39,390.0,-3.2252422561163887,-3.2268340481325564,-3.2074354342701765
40,400.0,-3.2300750864822776,-3.2316809477700943,-3.212348281067697
41,410.0,-3.2349736937338878,-3.236594043901072,-3.217328014828686
42,420.0,-3.239936626941596,-3.241571875182712,-3.222373196011358
43,430.0,-3.244962500908927,-3.2466130470446095,-3.2274824538062536
44,440.0,-3.250049993453445,-3.2517162282142196,-3.232654482059568
45,450.0,-3.2551978415664418,-3.2568801461202908,-3.237888033075006
46,460.0,-3.26040483584278,-3.262103584863212,-3.243181917107121
47,470.0,-3.265669819305098,-3.26738537875211,-3.248534996678404
48,480.0,-3.270991683680914,-3.272724413088315,-3.2539461856019103
49,490.0,-3.276369367871252,-3.2781196184841126,-3.2594144443185495
