calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2f3648d-c1dd-43a7-8a51-052a69d750a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,A15--Cr3Si,A15--Cr3Si,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0,1e-08,negative,225.042,80.968,80.968,-0.000,0.000,0.000,80.968,225.042,80.968,0.000,0.000,0.000,80.968,80.968,225.042,0.000,0.000,0.000,0.000,0.000,0.000,10.818,0.000,-0.000,0.000,0.000,0.000,0.000,10.818,0.000,0.000,0.000,0.000,0.000,0.000,10.818
c2f3648d-c1dd-43a7-8a51-052a69d750a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,A15--Cr3Si,A15--Cr3Si,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0,1e-08,positive,225.042,80.968,80.968,-0.000,-0.000,-0.000,80.968,225.042,80.968,-0.000,-0.000,-0.000,80.968,80.968,225.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.818,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.818
72f813ae-1293-4fe5-8f77-9dd3f8a09a5f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,A15--Cr3Si,A15--Cr3Si,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0,1e-07,negative,225.042,80.968,80.968,0.000,0.000,-0.000,80.968,225.042,80.968,0.000,0.000,0.000,80.968,80.968,225.042,0.000,0.000,0.000,0.000,0.000,0.000,-17.357,0.000,0.000,0.000,0.000,0.000,0.000,-17.357,0.000,0.000,0.000,0.000,0.000,0.000,-17.357
72f813ae-1293-4fe5-8f77-9dd3f8a09a5f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,A15--Cr3Si,A15--Cr3Si,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0,1e-07,positive,229.274,78.853,78.853,-0.000,-0.000,-0.000,78.853,229.274,78.853,-0.000,-0.000,-0.000,78.853,78.853,229.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.357
2d3b883e-fc38-4b5d-a50a-ea30b49b96fd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,A15--Cr3Si,A15--Cr3Si,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0,1e-06,negative,225.043,80.969,80.969,0.000,0.000,0.000,80.969,225.043,80.969,0.000,0.000,0.000,80.969,80.969,225.043,0.000,0.000,0.000,0.000,0.000,0.000,10.818,0.000,0.000,0.000,0.000,0.000,0.000,10.818,0.000,0.000,0.000,0.000,0.000,0.000,10.818
2d3b883e-fc38-4b5d-a50a-ea30b49b96fd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,A15--Cr3Si,A15--Cr3Si,4.774752629717534,4.774752629717534,4.774752629717534,90.0,90.0,90.0,1e-06,positive,229.273,78.852,78.852,-0.000,-0.000,-0.000,78.852,229.273,78.852,-0.000,-0.000,-0.000,78.852,78.852,229.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.818
dfee5377-c1ea-4d2c-a787-105c21367a14,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,D0_3--BiF3,D0_3--BiF3,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0,1e-08,negative,142.772,144.285,144.285,-0.000,-0.000,-0.000,144.285,142.772,144.285,0.000,-0.000,-0.000,144.285,144.285,142.772,0.000,0.000,-0.000,0.000,0.000,0.000,70.556,0.000,0.000,0.000,0.000,0.000,0.000,70.556,-0.000,0.000,0.000,0.000,0.000,-0.000,70.556
dfee5377-c1ea-4d2c-a787-105c21367a14,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,D0_3--BiF3,D0_3--BiF3,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0,1e-08,positive,142.772,144.285,144.285,0.000,-0.000,0.000,144.285,142.772,144.285,0.000,0.000,0.000,144.285,144.285,142.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.556,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.556,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.556
736b7d41-681d-4a36-a964-bad7b5f99dd1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,D0_3--BiF3,D0_3--BiF3,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0,1e-07,negative,142.772,144.285,144.285,0.000,-0.000,-0.000,144.285,142.772,144.285,-0.000,-0.000,-0.000,144.285,144.285,142.772,0.000,-0.000,-0.000,0.000,0.000,0.000,79.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.378,-0.000,0.000,0.000,0.000,0.000,-0.000,79.378
736b7d41-681d-4a36-a964-bad7b5f99dd1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,D0_3--BiF3,D0_3--BiF3,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0,1e-07,positive,142.772,144.285,144.285,0.000,0.000,0.000,144.285,142.772,144.285,0.000,0.000,0.000,144.285,144.285,142.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.378,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.378
