,temperature,oqmd-853150 a=5.9399
0,0.0,17.526327268956532
1,10.0,17.52681049611568
2,20.0,17.529400975012525
3,30.0,17.533766879692646
4,40.0,17.53952908777887
5,50.0,17.546407149543736
6,60.0,17.554195858797893
7,70.0,17.562738895246763
8,80.0,17.571909090826164
9,90.0,17.581601399964594
10,100.0,17.591730274746208
11,110.0,17.602223888764502
12,120.0,17.613025586011606
13,130.0,17.624087178475527
14,140.0,17.635370062357865
15,150.0,17.646841470318602
16,160.0,17.658475279979136
17,170.0,17.670248124473854
18,180.0,17.682141167522897
19,190.0,17.69413657019573
20,200.0,17.706220043067876
21,210.0,17.71838265456692
22,220.0,17.730603645776892
23,230.0,17.742883673639547
24,240.0,17.755205008449636
25,250.0,17.767563742433904
26,260.0,17.779951092368485
27,270.0,17.792368071278926
28,280.0,17.804793282375705
29,290.0,17.817215812841663
30,300.0,17.82967629525294
31,310.0,17.842089314062385
32,320.0,17.85410829207817
33,330.0,17.867163399206685
34,340.0,17.879418854425772
35,350.0,17.891761667134023
36,360.0,17.90414406187618
37,370.0,17.91638147974311
38,380.0,17.92876819840399
39,390.0,17.941006578785885
40,400.0,17.95322994005855
41,410.0,17.96537395772317
42,420.0,17.9775669271061
43,430.0,17.989659164145632
44,440.0,18.001695524757267
45,450.0,18.013692048438614
46,460.0,18.02563043484341
47,470.0,18.037497765431716
48,480.0,18.049315140203365
49,490.0,18.061060206826493
50,500.0,18.072747806198375
51,510.0,18.084362911809183
52,520.0,18.09591296484721
53,530.0,18.107390953609286
54,540.0,18.118791647289957
55,550.0,18.130123142682503
56,560.0,18.141375755604702
57,570.0,18.152550908285995
58,580.0,18.163644476720098
59,590.0,18.17466162565852
60,600.0,18.18559553420599
61,610.0,18.196445759489997
62,620.0,18.20721307990843
63,630.0,18.21789564640252
64,640.0,18.228492691738516
65,650.0,18.23900151201544
66,660.0,18.24942440446816
67,670.0,18.259758874531023
68,680.0,18.27000398315295
69,690.0,18.280160279757517
70,700.0,18.290227034465545
71,710.0,18.300203742289636
72,720.0,18.31009039804354
73,730.0,18.319885873278473
74,740.0,18.32959016046563
75,750.0,18.33920410527457
76,760.0,18.348726398397748
77,770.0,18.358157207886865
78,780.0,18.36749659582906
79,790.0,18.376744473459866
80,800.0,18.38589510434259
81,810.0,18.394964305652778
82,820.0,18.4039422968471
83,830.0,18.41283060972347
84,840.0,18.421619517767756
85,850.0,18.43032286938032
86,860.0,18.438936535488118
87,870.0,18.447460238227148
88,880.0,18.455894711146506
89,890.0,18.46424088233589
90,900.0,18.472487079196018
91,910.0,18.48065494194146
92,920.0,18.488735515412603
93,930.0,18.49672864375454
94,940.0,18.504636012680237
95,950.0,18.512456934717786
96,960.0,18.52019290609097
97,970.0,18.52784419441469
98,980.0,18.53541141513585
99,990.0,18.542895330494883
100,1000.0,
