,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.4550025158121083
2,20.0,3.5480327278816137
3,30.0,7.859610788245252
4,40.0,11.697543905900124
5,50.0,14.688260944269208
6,60.0,16.930753698672078
7,70.0,18.606245495878706
8,80.0,19.87117401877727
9,90.0,20.841470411812303
10,100.0,21.59913148452009
11,110.0,22.20152590460611
12,120.0,22.6889544960422
13,130.0,23.090024706023502
14,140.0,23.425313778332765
15,150.0,23.709839092186762
16,160.0,23.95471421972876
17,170.0,24.168280176675353
18,180.0,24.356880803376846
19,190.0,24.525399176923568
20,200.0,24.677642682606308
21,210.0,24.816608234456258
22,220.0,24.944683214659275
23,230.0,25.063787918611165
24,240.0,25.17547812260108
25,250.0,25.28102811269873
26,260.0,25.381490845959494
27,270.0,25.477744452678696
28,280.0,25.57052147612407
29,290.0,25.660443347420934
30,300.0,25.748039243331323
31,310.0,25.833763447871007
32,320.0,25.918009432328954
33,330.0,26.00111767211228
34,340.0,26.08338805741829
35,350.0,26.165084928119736
36,360.0,26.24644471909301
37,370.0,26.327679362371583
38,380.0,26.40897895185073
39,390.0,26.490516290684425
40,400.0,26.572452321383583
41,410.0,26.65493590035988
42,420.0,26.73810310871219
43,430.0,26.822082658016814
44,440.0,26.90699753252884
45,450.0,26.99296547264101
46,460.0,27.080096905696227
47,470.0,27.168500928801066
48,480.0,27.258282609861983
49,490.0,27.349546026923964
50,500.0,27.44239189414086
51,510.0,27.536921392718305
52,520.0,27.633235708254436
53,530.0,27.731435126972976
54,540.0,27.83162222914197
55,550.0,27.93389699534771
56,560.0,28.03836445410697
57,570.0,28.145130987567367
58,580.0,28.254304031498574
59,590.0,28.365993820526363
60,600.0,28.480312737167655
61,610.0,28.597377926041016
62,620.0,28.717310708267874
63,630.0,28.84023425089159
64,640.0,28.966276341607372
65,650.0,29.09557200281034
66,660.0,29.22825883547473
67,670.0,29.364481476270612
68,680.0,29.504389174035815
69,690.0,29.64813763896193
70,700.0,29.79589100161186
71,710.0,29.94781961746851
72,720.0,30.104101537647566
73,730.0,30.264923342716795
74,740.0,30.43048108054156
75,750.0,30.600979899659144
76,760.0,30.77663461668397
77,770.0,30.95767113208984
78,780.0,31.14432782247434
79,790.0,31.336855053322317
80,800.0,31.53551613949328
81,810.0,31.74058861193506
82,820.0,31.952365018413886
83,830.0,32.17115422106865
84,840.0,32.39728272925538
85,850.0,32.63109488520591
86,860.0,32.87295583243364
87,870.0,33.123250688618384
88,880.0,33.38238798867105
89,890.0,33.65080113617055
90,900.0,33.92894919991327
91,910.0,34.21731958819002
92,920.0,34.51642986663593
93,930.0,34.82683083954594
94,940.0,35.14910755136879
95,950.0,35.483883892734184
96,960.0,35.83182398396394
97,970.0,36.193635693227534
98,980.0,36.57007532603537
99,990.0,36.96195089595193
100,1000.0,
