calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
680175b8-8a61-4926-9d32-56d8264bc0a8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0,1e-08,negative,186.353,157.340,157.340,-0.000,-0.000,-0.000,157.340,186.353,157.340,-0.000,-0.000,-0.000,157.340,157.340,186.353,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.068,0.000,0.000,0.000,0.000,0.000,0.000,42.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.068
680175b8-8a61-4926-9d32-56d8264bc0a8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0,1e-08,positive,186.353,157.340,157.340,0.000,0.000,0.000,157.340,186.353,157.340,0.000,0.000,0.000,157.340,157.340,186.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.068
a5e10c2a-d2e4-4595-9150-d0691602e40e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0,1e-07,negative,186.353,157.340,157.340,-0.000,-0.000,0.000,157.340,186.353,157.340,-0.000,-0.000,-0.000,157.340,157.340,186.353,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.068,-0.000,0.000,0.000,0.000,0.000,-0.000,42.068,0.000,0.000,0.000,0.000,0.000,-0.000,42.068
a5e10c2a-d2e4-4595-9150-d0691602e40e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0,1e-07,positive,186.353,157.340,157.340,0.000,-0.000,-0.000,157.340,186.353,157.340,-0.000,-0.000,0.000,157.340,157.340,186.353,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.068
c6eaabd6-09ce-47c6-8d73-6bdf56a68bf8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0,1e-06,negative,186.354,157.341,157.341,-0.000,-0.000,0.000,157.341,186.354,157.341,-0.000,-0.000,-0.000,157.341,157.341,186.354,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.068,0.000,0.000,0.000,0.000,-0.000,-0.000,42.068
c6eaabd6-09ce-47c6-8d73-6bdf56a68bf8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0,1e-06,positive,186.352,157.340,157.340,0.000,0.000,0.000,157.340,186.352,157.340,0.000,0.000,0.000,157.340,157.340,186.352,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.068
3f8caaeb-33ed-4d09-be89-26962e2eb573,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A15--beta-W,A15--beta-W,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0,1e-08,negative,242.399,124.855,124.855,-0.000,0.000,-0.000,124.855,242.399,124.855,-0.000,0.000,-0.000,124.855,124.855,242.399,-0.000,0.000,0.000,0.000,0.000,0.000,5.727,0.000,0.000,0.000,0.000,0.000,-0.000,5.727,0.000,0.000,0.000,0.000,0.000,0.000,5.727
3f8caaeb-33ed-4d09-be89-26962e2eb573,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A15--beta-W,A15--beta-W,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0,1e-08,positive,242.399,124.855,124.855,0.000,-0.000,-0.000,124.855,242.399,124.855,-0.000,-0.000,-0.000,124.855,124.855,242.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.727
c165d695-7eda-49e9-b58c-d3c1cf2d60b7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A15--beta-W,A15--beta-W,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0,1e-07,negative,242.399,124.855,124.855,0.000,0.000,0.000,124.855,242.399,124.855,-0.000,0.000,0.000,124.855,124.855,242.399,-0.000,-0.000,0.000,0.000,0.000,0.000,5.727,0.000,0.000,0.000,0.000,-0.000,0.000,5.727,0.000,0.000,0.000,0.000,-0.000,0.000,5.727
c165d695-7eda-49e9-b58c-d3c1cf2d60b7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A15--beta-W,A15--beta-W,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0,1e-07,positive,242.399,124.855,124.855,-0.000,-0.000,-0.000,124.855,242.399,124.855,0.000,-0.000,-0.000,124.855,124.855,242.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.727,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.727
