,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.04735000802938643,0.05034820238600354,0.04575066223020991
2,20.0,0.5176187904525786,0.4651970998018367,0.504169340118869
3,30.0,1.6669236653823614,1.4822481137419188,1.6358675435256298
4,40.0,3.312209363916256,3.0116634129526103,3.2764502301393437
5,50.0,5.223760209314535,4.867682023352929,5.2147999921292625
6,60.0,7.248881826422057,6.8864103032791,7.289420906333471
7,70.0,9.29504847968859,8.953795590341757,9.393963927839396
8,80.0,11.308163429723937,11.000108091413722,11.465157237080465
9,90.0,13.25830256547151,12.98659652390822,13.468629853012864
10,100.0,15.130490489385828,14.893952314056817,15.387858610867644
11,110.0,16.918767910187995,16.71438244923975,17.216796121374724
12,120.0,18.622452560900502,18.44664306595312,18.955299676367574
13,130.0,20.24382997118636,20.09305910898371,20.60639999862809
14,140.0,21.786751173080706,21.657776118846403,22.17470409040441
15,150.0,23.255794287637087,23.145751062440546,23.665477100407458
16,160.0,24.655772305076262,24.562180012925705,25.084125306159503
17,170.0,25.99145169711637,25.912182365363673,26.435914421247706
18,180.0,27.267398595249016,27.200635043933453,27.725825193662775
19,190.0,28.487901568396275,28.43209386832148,28.958488448997457
20,200.0,29.65693986477301,29.610764982196088,30.138165430233283
21,210.0,30.77817811754224,30.740504409016825,31.268753267860422
22,220.0,31.854975940253897,31.824832768882207,32.35380369206468
23,230.0,32.89040539147687,32.866957521109676,33.396548020009035
24,240.0,33.88727208593479,33.869798280442524,34.39992438780206
25,250.0,34.84813745137094,34.836012661028164,35.366604951733756
26,260.0,35.77534068987276,35.76802124430178,36.29902183134227
27,270.0,36.6710196524748,36.66803094864766,37.199391188990084
28,280.0,37.53713023208572,37.53805648188616,38.06973520558744
29,290.0,38.37546411807926,38.379939791927995,38.91190192135851
30,300.0,39.18766489608177,39.19536756263013,39.727583025766684
31,310.0,39.975242555755365,39.985886871676335,40.5183297392564
