,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6692670714889785,1.716395943997227,0.6282461732854683,0.6087021148621877,1.265831309260425,1.327153342531908,0.6218514047132595
2,20.0,4.663098188176849,6.832066333105455,4.576116294464031,4.523306111949456,5.686289569589701,5.717962308646008,4.557928512248543
3,30.0,9.686267389931137,11.435631396924405,9.613047664095404,9.566052475306897,10.403073295669422,10.435932601399038,9.597032977803742
4,40.0,13.767570893021151,14.866390981713161,13.716550776435035,13.678831061982446,14.160281572090433,14.19546985790411,13.7037710366124
5,50.0,16.705704274988896,17.34308245998536,16.666817610663387,16.634333168230835,16.891265586401417,16.9203850117917,16.65582551648533
6,60.0,18.772764720513152,19.13587986500285,18.737751024445732,18.707232437505755,18.836216760333038,18.856265604697207,18.727415653138276
7,70.0,20.244540401979354,20.45350915841243,20.20872231705118,20.178172134094712,20.233913431953543,20.2447822577824,20.198360125550895
8,80.0,21.317900954580846,21.441776889722288,21.27881391518725,21.24704160497447,21.258955411793146,21.261428376548107,21.268017874694095
9,90.0,22.1222620177788,22.199506501273813,22.078593656637207,22.044865455709125,22.02881289056474,22.02381988618979,22.067113017229286
10,100.0,22.74153901644175,22.793367771841027,22.692556196961043,22.65639611162053,22.621076455487408,22.609474940930617,22.680227308178484
11,110.0,23.230694189341715,23.26869326108471,23.17595548322743,23.137037165345603,23.087293761878456,23.069828422336276,23.162665789486258
12,120.0,23.62640423292091,23.65670624082249,23.565616857826907,23.523704661844846,23.46223823177655,23.439556619807064,23.551284839342962
13,130.0,23.953670029122225,23.979268206516267,23.88661669598376,23.841531582712264,23.769812098796546,23.74248876732519,23.871179313676162
14,140.0,24.22989944298683,24.25190994537682,24.15640146220251,24.108001426157358,24.026764863838658,23.99532520247015,24.139808842518352
15,150.0,24.4674642567027,24.485832771371648,24.38736161130594,24.33552986669489,24.245055164776453,24.209996373837683,24.3695730663788
16,160.0,24.675326673132098,24.689324707322843,24.588467740470442,24.53310382418756,24.433377647044495,24.3951797200868,24.569447055605952
17,170.0,24.8600926526855,24.868544332542445,24.766328771260202,24.707343612495567,24.598153759487,24.55729659605145,24.74604412802026
18,180.0,25.026711490686637,25.028071029418754,24.92589269041847,24.863207230760175,24.744199586792302,24.701166454621294,24.904316369594596
19,190.0,25.178947390938824,25.171514007768927,25.070921747746084,25.004463547353865,24.875182007981625,24.830468492862934,25.048027144059745
20,200.0,25.31970218938901,25.301497241673303,25.204314853607567,25.134016155270697,24.99392374169025,24.94804598865458,25.180078120273567
21,210.0,25.45124219171718,25.420230135592668,25.32833472149064,25.254130813650715,25.10262619075584,25.056113864961027,25.302732714786607
22,220.0,25.575358317745426,25.529708382827657,25.444768273569448,25.36659824872068,25.20301970898076,25.156432938916907,25.417778284719446
23,230.0,25.693480729790377,25.630857854934145,25.555041175238646,25.472847352144377,25.296472116398366,25.250410302567097,25.52664259489704
24,240.0,25.806763213728704,25.724809411888476,25.660304138804015,25.57403019239158,25.384099510733908,25.339180926343975,25.630476495874913
25,250.0,25.9161471092903,25.812457955220186,25.76149479045456,25.671087335314315,25.466805824965576,25.4236680593647,25.730218146288017
26,260.0,26.022407414558483,25.894459996758656,25.85938258930346,25.76478928433388,25.545298586375928,25.504634834905268,25.826639009436356
27,270.0,26.12618570309212,25.971547719744102,25.954606252328286,25.855776574078472,25.62018838535075,25.58271756329941,25.92037712239075
28,280.0,26.22801985078143,26.121144210500578,26.047700219730714,25.944584979968944,25.691969119788517,25.65844614599137,26.011967363873577
29,290.0,26.32836382326171,26.055964064819186,26.139113455042448,26.031665156491282,25.76103961998519,25.73226762898569,26.101859585065075
30,300.0,26.42760208123564,26.11002186274697,26.229228057973902,26.117401806870927,25.82774384500375,25.804563117248268,26.190436910417734
31,310.0,26.526067222526144,26.306800105146632,26.318372097627137,26.202122379971463,25.892371260306568,25.875658158850204,26.278027684847956
32,320.0,26.62404493522036,26.286441375747586,26.40682754088315,26.2861114814404,25.955168786673074,25.94584255541128,26.364913239572203
33,330.0,26.721785414338918,26.362860996668548,26.494838859624505,26.369615621979836,26.016327140921987,26.015359896749253,26.451339844302893
34,340.0,26.819504369799223,26.409612287723743,26.58262078083787,26.45285028591312,26.07601623441613,26.08442173446436,26.537522959914345
35,350.0,26.917392655973348,26.460064337963015,26.67036230671869,26.536007746368085,26.13439735613693,26.153230491649342,26.62365187037278
36,360.0,27.015628571177665,26.507410750501727,26.75823119729606,26.61925710947021,26.191590815588917,26.221948672397044,26.70989464376124
37,370.0,27.11436234879266,26.54248242048608,26.846377857941278,26.702749602381324,26.247673960988937,26.290742065657895,26.79640433931311
38,380.0,27.213732909155883,26.596794083058608,26.93493939433405,26.786624206982765,26.302771408560513,26.35974873591514,26.883314894013868
39,390.0,27.3138673346696,26.638972996379977,27.024035989007007,26.871004934427106,26.356927799786064,26.42908475785275,26.970749930310777
40,400.0,27.41488096956528,26.679056041086564,27.113780787101298,26.956007091776105,26.410222363841466,26.498880951840352,27.05882476074612
41,410.0,27.516883129538822,26.716559317184387,27.20427886357421,27.04173821503101,26.46275931681313,26.569257122464595,27.147642210856127
42,420.0,27.619974090021678,26.752359968341814,27.295623348264897,27.12829389525094,26.514494490176773,26.64030495002,27.23730039473257
