,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,2.013064423683818e-06
2,20.0,7.671824920524084e-06
3,30.0,1.5529156350216926e-05
4,40.0,2.2748888186952977e-05
5,50.0,2.8458823406967116e-05
6,60.0,3.278690706231842e-05
7,70.0,3.606326958094486e-05
8,80.0,3.858166843932855e-05
9,90.0,4.0560333530509836e-05
10,100.0,4.215285933170511e-05
11,110.0,4.3465738283922005e-05
12,120.0,4.457365159027437e-05
13,130.0,4.552915991278226e-05
14,140.0,4.6369712297976376e-05
15,150.0,4.712283539025099e-05
16,160.0,4.7808638299433796e-05
17,170.0,4.844222755843039e-05
18,180.0,4.903512917779465e-05
19,190.0,4.959606016207903e-05
20,200.0,5.013202783626325e-05
21,210.0,5.064836056644296e-05
22,220.0,5.114943311585192e-05
23,230.0,5.163882554077065e-05
24,240.0,5.211930546224107e-05
25,250.0,5.2593200286327294e-05
26,260.0,5.306250026705673e-05
27,270.0,5.352895847311438e-05
28,280.0,5.399384965109978e-05
29,290.0,5.445838646409047e-05
30,300.0,5.492361376039451e-05
31,310.0,5.539045643863166e-05
32,320.0,5.585976380142014e-05
33,330.0,5.633220365598586e-05
34,340.0,5.6808434896433335e-05
35,350.0,5.7289032465726986e-05
36,360.0,5.7774568975539074e-05
37,370.0,5.82655671596954e-05
38,380.0,5.876246606050161e-05
39,390.0,5.9265675289532276e-05
40,400.0,5.9775667244908966e-05
41,410.0,6.029288922607424e-05
42,420.0,6.0817689370345195e-05
43,430.0,6.135044054734237e-05
44,440.0,6.18915453237797e-05
45,450.0,6.244141181065796e-05
46,460.0,6.30003697093495e-05
47,470.0,6.356881540898014e-05
48,480.0,6.414711407000295e-05
49,490.0,6.473566385058127e-05
50,500.0,6.533481839415096e-05
51,510.0,6.594497296884498e-05
52,520.0,6.656653687987084e-05
53,530.0,6.719990285590608e-05
54,540.0,6.784551154579797e-05
55,550.0,6.850373190994033e-05
56,560.0,6.917502710930314e-05
57,570.0,6.985986032380376e-05
58,580.0,7.05586837186898e-05
59,590.0,7.127196964704471e-05
60,600.0,7.200019153421724e-05
61,610.0,7.274387013689234e-05
62,620.0,7.350355375679975e-05
63,630.0,7.427976826873664e-05
64,640.0,7.50730668201117e-05
65,650.0,7.588407023832607e-05
66,660.0,7.671337544459735e-05
67,670.0,7.756163157204444e-05
68,680.0,7.842949034612775e-05
69,690.0,7.931763403337108e-05
70,700.0,8.022680067089258e-05
71,710.0,8.1157741139287e-05
72,720.0,8.211123745992739e-05
73,730.0,8.308810995436281e-05
74,740.0,8.408922426638055e-05
75,750.0,8.511547879373289e-05
76,760.0,8.616780625035182e-05
77,770.0,8.724718773715343e-05
78,780.0,8.835466405340379e-05
79,790.0,8.949132017909175e-05
80,800.0,9.065829026654649e-05
81,810.0,9.185676650123738e-05
82,820.0,9.308800004242581e-05
83,830.0,9.435330859753465e-05
84,840.0,9.565408269431174e-05
85,850.0,9.699177718935859e-05
86,860.0,9.836793702367334e-05
87,870.0,9.978417430108728e-05
88,880.0,0.00010124219803370274
89,890.0,0.00010274381700465829
90,900.0,0.00010429093440581861
91,910.0,0.00010588556371590771
92,920.0,0.000107529832866034
93,930.0,0.0001092260013333306
94,940.0,0.00011097645223255112
95,950.0,0.00011278372317380476
96,960.0,0.0001146504990741669
97,970.0,0.00011657962754859112
98,980.0,0.00011857414313453724
99,990.0,0.00012063727471645735
100,1000.0,
