,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,-3.510321125463826
1,10.0,-3.5103406238561488
2,20.0,-3.510442285123075
3,30.0,-3.510688750401349
4,40.0,-3.511128056407181
5,50.0,-3.511775345318068
6,60.0,-3.5126305961646342
7,70.0,-3.5136883154576997
8,80.0,-3.514940716302823
9,90.0,-3.5163789854839633
10,100.0,-3.5179939756453695
11,110.0,-3.5197766296628967
12,120.0,-3.521718236674154
13,130.0,-3.523810565388745
14,140.0,-3.526045925320615
15,150.0,-3.528417179424713
16,160.0,-3.530917730747932
17,170.0,-3.533541489798803
18,180.0,-3.5362828414158294
19,190.0,-3.5391366062910317
20,200.0,-3.542097999791096
21,210.0,-3.5451625989223254
22,220.0,-3.5483263076368488
23,230.0,-3.551585326148683
24,240.0,-3.5549361232931163
25,250.0,-3.558375410558564
26,260.0,-3.5619001224614824
27,270.0,-3.5655073917532225
28,280.0,-3.569194536707509
29,290.0,-3.5729590419136437
30,300.0,-3.5767985438675165
31,310.0,-3.5807108196468413
32,320.0,-3.5846937734219235
33,330.0,-3.5887454275477015
34,340.0,-3.592863912652277
35,350.0,-3.5970474594458186
36,360.0,-3.6012943926557126
37,370.0,-3.6056031179715866
38,380.0,-3.6099721233936357
39,390.0,-3.61439997055664
40,400.0,-3.618885287431777
41,410.0,-3.6234267663348625
42,420.0,-3.6280231606886755
43,430.0,-3.6326732779416586
44,440.0,-3.6373759755916737
45,450.0,-3.642130162442261
46,460.0,-3.6469347874775644
47,470.0,-3.6517888518334196
48,480.0,-3.6566913833473915
49,490.0,-3.66164146531499
50,500.0,-3.6666382035766887
51,510.0,-3.6716807345983424
52,520.0,-3.676768232805297
53,530.0,-3.6818999043495744
54,540.0,-3.687074986198052
55,550.0,-3.692292726996877
56,560.0,-3.69755241706063
57,570.0,-3.7028533624016746
58,580.0,-3.7081948904826665
59,590.0,-3.713576359185368
60,600.0,-3.718997139824296
61,610.0,-3.7244566216535646
62,620.0,-3.7299542155184433
63,630.0,-3.7354893570028
64,640.0,-3.741061485147521
65,650.0,-3.7466700688594896
66,660.0,-3.752314573460888
67,670.0,-3.757994511655417
68,680.0,-3.7637093667678787
69,690.0,-3.769458656272202
70,700.0,-3.775241961233588
71,710.0,-3.781058761991374
72,720.0,-3.7869086578609403
73,730.0,-3.792791206443864
74,740.0,-3.798705982657778
75,750.0,-3.804652594252187
76,760.0,-3.8106306195258495
77,770.0,-3.81663965200373
78,780.0,-3.82267934908416
79,790.0,-3.8287493304466036
80,800.0,-3.8348492405090093
81,810.0,-3.8409786989733097
82,820.0,-3.8471373774491497
83,830.0,-3.853324940215942
84,840.0,-3.8595410194334283
85,850.0,-3.865785337205273
86,860.0,-3.872057595674747
87,870.0,-3.87835740820464
88,880.0,-3.88468454520014
89,890.0,-3.8910386202962917
90,900.0,-3.8974194479520383
91,910.0,-3.9038266344450587
92,920.0,-3.9102600165512404
93,930.0,-3.916719245175286
94,940.0,-3.9232041113425034
95,950.0,-3.929714230092017
96,960.0,-3.936249509614181
97,970.0,-3.942809515635599
98,980.0,-3.9493941745430403
99,990.0,-3.9560031284134594
100,1000.0,
