,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.675499831304108e-06,8.3708562835481e-06,3.095887824898017e-06,2.8569396300647558e-06,3.597160218499275e-06,2.972392916064616e-06,3.015749644574574e-06
2,20.0,1.2162588365583636e-05,2.0188338892071107e-05,1.0858800191317099e-05,1.0189315149351575e-05,1.115872316127551e-05,1.001930176025149e-05,1.06259183748878e-05
3,30.0,2.249711988802109e-05,3.032651426494983e-05,2.0677550336560312e-05,1.9628635733201703e-05,1.964941451515889e-05,1.844317766003346e-05,2.031308898426492e-05
4,40.0,3.104122084168343e-05,3.7345476015747e-05,2.893280784209637e-05,2.7639874587512713e-05,2.6514154209109353e-05,2.5405988366325657e-05,2.8485856187080658e-05
5,50.0,3.725298281873076e-05,4.2117588622642365e-05,3.496882161259882e-05,3.351990725810026e-05,3.153675182288998e-05,3.052965890701112e-05,3.44696389604842e-05
6,60.0,4.166740468448674e-05,4.5393282716547165e-05,3.926226006720751e-05,3.7709152044627635e-05,3.5135281066308446e-05,3.4216063619952445e-05,3.872830828592258e-05
7,70.0,4.4856072556196916e-05,4.767075265316007e-05,4.2359890612123545e-05,4.073385554652736e-05,3.774019500674942e-05,3.690492286327316e-05,4.180166179493298e-05
8,80.0,4.72294842278338e-05,4.92709307719483e-05,4.466042133989423e-05,4.298096837252526e-05,3.966758663018378e-05,3.892048649344789e-05,4.408433589513369e-05
9,90.0,4.905645988201718e-05,5.040050737162416e-05,4.642614994558908e-05,4.470604416321875e-05,4.1129612050223944e-05,4.0479685382194144e-05,4.583650741862334e-05
10,100.0,5.0510235828370506e-05,5.119339077841602e-05,4.7826453745998625e-05,4.6074308815719544e-05,4.2265934952964966e-05,4.172479508222168e-05,4.7226088175378394e-05
11,110.0,5.170348942050879e-05,5.1740372307831424e-05,4.897159710779803e-05,4.719338708670572e-05,4.3169033001501684e-05,4.274941710225594e-05,4.836250751240533e-05
12,120.0,5.271097903170301e-05,5.210301910547371e-05,4.993478880211302e-05,4.8134832245177217e-05,4.3901047604689944e-05,4.361636921706685e-05,4.931843810072548e-05
13,130.0,5.358345894572016e-05,5.232562509573061e-05,5.0765674945922265e-05,4.894715823185126e-05,4.450483622252945e-05,4.4368638495631894e-05,5.0143067142143696e-05
14,140.0,5.4356000204609054e-05,5.243813794883148e-05,5.149859500752693e-05,4.9663959695990885e-05,4.5010393180400636e-05,4.5036176931766364e-05,5.087054723892351e-05
15,150.0,5.505348620361437e-05,5.2460999261367244e-05,5.215789472152711e-05,5.030909077309254e-05,4.5439051353881633e-05,4.564031717412711e-05,5.152510546146294e-05
16,160.0,5.5693953380601275e-05,5.241416041314642e-05,5.276124481148189e-05,5.089977865453263e-05,4.580664531230386e-05,4.619648049695143e-05,5.2124169908640025e-05
17,170.0,5.629059545921043e-05,5.23111427957396e-05,5.332158296817749e-05,5.1448639389247764e-05,4.6124680508167314e-05,4.6716268928369e-05,5.268061634491538e-05
18,180.0,5.685328123151654e-05,5.2158233882087516e-05,5.384851044117882e-05,5.1965163852125215e-05,4.6401806910126375e-05,4.7207952586520024e-05,5.3204053096918376e-05
19,190.0,5.738953251751024e-05,5.196683916560521e-05,5.434941118924532e-05,5.245658454922747e-05,4.664493640157436e-05,4.7678317398897516e-05,5.370173442218294e-05
20,200.0,5.790512331244152e-05,5.1736867726956275e-05,5.4829947287736025e-05,5.292842570431293e-05,4.6859272536179415e-05,4.813265104432209e-05,5.4179350997738365e-05
21,210.0,5.840458480527005e-05,5.147710575853202e-05,5.529455313554219e-05,5.3384984982936084e-05,4.704901051168024e-05,4.857448060636276e-05,5.464126638583658e-05
22,220.0,5.889150963141732e-05,5.120509937898401e-05,5.574673569812337e-05,5.382974790833735e-05,4.721726125635474e-05,4.9007220262332374e-05,5.5090932825480145e-05
23,230.0,5.9368741526370734e-05,5.09042839922624e-05,5.618924815550215e-05,5.426544907826899e-05,4.736609320235741e-05,4.943351135048877e-05,5.553115314743259e-05
24,240.0,5.9838555611331715e-05,5.05803639367746e-05,5.6624359670294916e-05,5.4694274733160235e-05,4.7498280793009685e-05,4.9855386636405884e-05,5.596415036986219e-05
25,250.0,6.030285733538598e-05,5.023676929183384e-05,5.705394383013759e-05,5.5118121882050625e-05,4.761605126262203e-05,5.0274387383272995e-05,5.6391784193208514e-05
26,260.0,6.076324277531627e-05,4.987367185670442e-05,5.747949086473001e-05,5.553842355298021e-05,4.77197526606592e-05,5.069199264608611e-05,5.681560169605572e-05
27,270.0,6.122097245471879e-05,4.94983905041532e-05,5.790228009135187e-05,5.5956455101784563e-05,4.781126166826985e-05,5.1109572095255177e-05,5.723681858308607e-05
28,280.0,6.167714604251128e-05,5.175265243722078e-05,5.8323404220444535e-05,5.637329222206813e-05,4.7891596205641707e-05,5.152812330442417e-05,5.765652260618809e-05
29,290.0,6.213269820683509e-05,4.6823569452401665e-05,5.874373060071397e-05,5.6789804620405014e-05,4.796114759908179e-05,5.194848883723783e-05,5.807559466940881e-05
30,300.0,6.258836877281813e-05,4.616061876548926e-05,5.916403557888609e-05,5.720681030773952e-05,4.802078522230365e-05,5.2371434158475315e-05,5.849482993646231e-05
31,310.0,6.304490688424876e-05,4.99729680180828e-05,5.9585027276968044e-05,5.762493588579989e-05,4.807129726618369e-05,5.279756901568933e-05,5.891492585627918e-05
32,320.0,6.350290288629278e-05,4.714307157380318e-05,6.000728476959004e-05,5.804480863961817e-05,4.8113471366310586e-05,5.3227794286183596e-05,5.933642071411419e-05
33,330.0,6.396292513810635e-05,4.7332281710097964e-05,6.04313014302456e-05,5.8466942305869786e-05,4.814729898178797e-05,5.3662504897482054e-05,5.975985534634084e-05
34,340.0,6.442535677023087e-05,4.672611560564327e-05,6.085754275935409e-05,5.8891778733908184e-05,4.817314800734505e-05,5.410198446826483e-05,6.018570204539966e-05
35,350.0,6.489055973593619e-05,4.629807641337349e-05,6.12864147401004e-05,5.9319785025360525e-05,4.8191953807522486e-05,5.454709692028818e-05,6.061435793078669e-05
36,360.0,6.535910915673015e-05,4.5847381020825225e-05,6.171828162504697e-05,5.975131753448876e-05,4.820388581053848e-05,5.4997907430236396e-05,6.104618038367178e-05
37,370.0,6.583123294881206e-05,4.5141559133110485e-05,6.215348577921514e-05,6.0186695382458554e-05,4.8208293167218925e-05,5.545523032634653e-05,6.148157614144924e-05
38,380.0,6.630724128477276e-05,4.498015420447694e-05,6.259238631967827e-05,6.062628998135105e-05,4.820661362418651e-05,5.59193372613511e-05,6.19207911121268e-05
39,390.0,6.67874379383961e-05,4.455962904268461e-05,6.303518961806562e-05,6.107036958723325e-05,4.819804720237217e-05,5.639015353101282e-05,6.236411790132873e-05
40,400.0,6.727207580426024e-05,4.4134782786237666e-05,6.348218791767277e-05,6.151923683917013e-05,4.818328356413147e-05,5.6868450963285376e-05,6.281188990817828e-05
41,410.0,6.77614642478533e-05,4.3693350958195146e-05,6.39336760578457e-05,6.197320381293322e-05,4.816394995832415e-05,5.735485561510182e-05,6.326432091802533e-05
42,420.0,6.825585677814445e-05,4.3254904865799886e-05,6.438981734716149e-05,6.243244333643512e-05,4.813750045344734e-05,5.784928646663136e-05,6.372168834185465e-05
43,430.0,6.87554488122761e-05,4.2819189403621934e-05,6.485090489000528e-05,6.289724957856995e-05,4.8105806683666935e-05,5.8352044878376887e-05,6.418418630813371e-05
44,440.0,6.926040542797559e-05,4.2363864254326505e-05,6.531717985266537e-05,6.336788309800766e-05,4.806872878376681e-05,5.886386679931264e-05,6.465204166823942e-05
45,450.0,6.977102503358106e-05,4.1925127199660346e-05,6.578876945108835e-05,6.38445536989113e-05,4.802551905647039e-05,5.938488023611393e-05,6.512552151750927e-05
46,460.0,7.028752060610009e-05,4.1502252688487644e-05,6.626589960537772e-05,6.432750319330138e-05,4.79773436550524e-05,5.991546740866673e-05,6.560480800998904e-05
47,470.0,7.081004970314608e-05,4.106166212585267e-05,6.674882203581461e-05,6.481695395370315e-05,4.7924313381906976e-05,6.045574224409071e-05,6.609013845622932e-05
