,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.236730838838997,1.0142768977224235,0.42445055431516987,0.3919645956363655
2,20.0,8.165567373293813,6.264250764690614,2.920865946338033,2.8483546414834633
3,30.0,10.687639660772849,11.66032607925997,6.874301426493881,6.772063665607691
4,40.0,12.851067367744669,15.384338080107991,10.695295323434086,10.596142278656531
5,50.0,14.572401121272666,17.913128133838516,13.812174563577951,13.73031394981906
6,60.0,15.868089196515967,19.672250585910078,16.202810317455654,16.139793517957617
7,70.0,16.829581135359025,20.928980427709423,18.005424044375964,17.958879539400517
8,80.0,17.54795847044975,21.851541848186532,19.36892516632107,19.335995538268975
9,90.0,18.093487753272658,22.54766572647243,20.41255520129904,20.39097587007818
10,100.0,18.515517409987766,23.08678164102963,21.22409718694753,21.21203702607282
11,110.0,18.848861445970183,23.51508034178328,21.865502011492666,21.86173448920096
12,120.0,19.11725029803293,23.86346139907346,22.381244293879384,22.384734519929143
13,130.0,19.337492813590412,24.153138500150735,22.802281606447654,22.81251955009901
14,140.0,19.52121238509943,24.398974510306935,23.151499310196613,23.16785647976076
15,150.0,19.67780186241953,24.612057669542462,23.445142526413306,23.46746804968347
16,160.0,19.81223285794247,24.799542230634724,23.69558631624165,23.723543398677158
17,170.0,19.929918672444927,24.967706614363266,23.911711025664626,23.945203940775567
18,180.0,20.03618058835373,25.120879988003335,24.10047993649635,24.139685004340762
19,190.0,20.12986195022779,25.26196340592689,24.2675353964584,24.31199938437681
20,200.0,20.214928682621427,25.394002122665988,24.416326809394967,24.466634390489617
21,210.0,20.296222232642773,25.518891452617943,24.550807448716725,24.606739410691517
22,220.0,20.36895866110193,25.637848815637714,24.6732767841492,24.73493820192138
23,230.0,20.439789863702938,25.753051801801774,24.785595043256613,24.853354309727006
24,240.0,20.506108711177646,25.86474736422055,24.88990916537926,24.96368473836732
25,250.0,20.569925034879837,25.974102875786002,24.987031028580496,25.0672963642489
26,260.0,20.632652961272548,26.082107439680378,25.07868926490164,25.165370023984224
27,270.0,20.690665996406615,26.188892496688943,25.165291371865553,25.258889792481906
28,280.0,20.752507333012343,26.295538119434617,25.248014922715104,25.3486931238328
29,290.0,20.811181399380597,26.402176455801385,25.32712725734974,25.435104601027717
30,300.0,20.86894811181484,26.509153183556194,25.40370169642001,25.51953588919444
31,310.0,20.927836442302056,26.617089381014576,25.477919742586927,25.60142908788061
32,320.0,20.985860299395146,26.726285820022916,25.549903664074268,25.682086371880597
33,330.0,21.04404251259133,26.836875243651818,25.620605239875584,25.761513722842395
34,340.0,21.106971361155708,26.949305411604353,25.690155204564054,25.83994310695951
35,350.0,21.165666408475012,27.06364874819126,25.758467123836024,25.917908837120518
36,360.0,21.230757416131173,27.180663328861954,25.826309281651845,25.995606556981066
37,370.0,21.294829388912067,27.299727864096724,25.893334206516723,26.073229287115844
38,380.0,21.357661640651834,27.422387627843985,25.960445954331213,26.151075056268628
39,390.0,21.428498868432182,27.54677997346049,26.02727377967376,26.229288178351833
40,400.0,21.496276619130526,27.675931901239554,26.093985965803142,26.308034204155067
41,410.0,21.569666035007668,27.80783212265426,26.160981183725852,26.387597899827497
42,420.0,21.64655231054493,27.943151439573548,26.228484508179797,26.468059628725126
43,430.0,21.725094639382718,28.08397117750278,26.296331613179923,26.549588541131147
44,440.0,21.801264219279407,28.226797181232996,26.364639182531292,26.63234246459689
45,450.0,21.891921003811728,28.376010939919013,26.433665654400954,26.716584078222176
46,460.0,21.975037968363093,28.529471152395324,26.503797265950226,26.80241300614561
47,470.0,22.07107918390096,28.68830539943195,26.574582546082095,26.889567290168365
48,480.0,22.170961676413615,28.85043883683279,26.646213944029427,26.979113056952734
49,490.0,22.271803368561187,29.022252253034218,26.719429090457083,27.07009466533096
50,500.0,22.37855401091454,29.19656279514176,26.793451549472323,27.16369014118124
51,510.0,22.487354621144114,29.37817761232077,26.869144999382144,27.259225207979426
52,520.0,22.62336433311986,29.56866968252443,26.94585384267872,27.357030356082202
53,530.0,22.73389685731201,29.76240377298255,27.024407530910395,27.457864763896804
54,540.0,22.877619518345465,29.96602736726038,27.104434735749237,27.561544620872773
55,550.0,23.021857915771072,30.176718082575615,27.18618718681724,27.667119822693394
56,560.0,23.178932286525413,30.398411189204932,27.269525667108116,27.776776664874664
57,570.0,23.29492762108595,30.62603942678062,27.35529353585859,27.889473608275086
58,580.0,23.537705971274963,30.86178100159056,27.442445367881117,28.00520748863741
59,590.0,23.692357603996356,31.112100734433106,27.532398740726777,28.124814454961513
60,600.0,23.89919818830868,31.36959070935322,27.623872584493416,28.248501987701577
61,610.0,24.095725205631194,31.640376910699885,27.718109396390986,28.37482193133254
62,620.0,24.35979746537591,31.919498009250717,27.81464436854899,28.507933915792908
63,630.0,24.572623954818283,32.21753477916597,27.914081728116262,28.642502174399127
64,640.0,24.85813152309863,32.52135117960051,28.015287115308478,28.783848911953022
65,650.0,25.158214053748214,32.844811287823745,28.120612064329997,28.929170065099978
66,660.0,25.464233153199956,33.18527637969509,28.22767695634457,29.080658099824216
67,670.0,25.818584810502408,33.53180731658071,28.338703839131966,29.23572599211216
68,680.0,26.21404248381277,33.910126933600765,28.452561973507617,29.398622587744395
69,690.0,26.589316187213477,34.29408864633642,28.569704388919174,29.567039597286588
70,700.0,27.082410944163982,34.70688570696697,28.690885826075803,29.739746622589994
71,710.0,27.592235165281053,35.13851112751402,28.815258275364513,29.922732889620217
72,720.0,28.12041536831126,35.5910980516513,28.943411954981986,30.10966072915839
73,730.0,28.804794620884497,36.06581876146968,29.076421298742677,30.306683964099445
74,740.0,29.329784913221886,36.57408773922505,29.212730417899028,30.509575977770986
75,750.0,30.360120129289317,37.1047236727727,29.354288931809787,30.721488501737067
76,760.0,31.119486633024135,37.66882234361251,29.499993918241064,30.943174187103185
77,770.0,32.14676530404443,38.26457758136981,29.650280274790564,31.173318877768196
78,780.0,33.29122387228279,38.895380900121864,29.80685622986654,31.412354300685752
79,790.0,34.57452549364153,39.56831573147271,29.968090800686507,31.66415267101145
80,800.0,36.09121629088553,40.28094470536692,30.13421146697487,31.925296707173512
81,810.0,37.85373054481132,41.0320665164325,30.307451909634604,32.19841300135686
82,820.0,39.87485182393792,41.850919632714,30.486337613643844,32.48589163813889
83,830.0,42.30076841730747,42.69688801850009,30.671662130833575,32.78285501533255
84,840.0,44.98737432067077,43.62996287475255,30.863861159899606,33.097564617391185
85,850.0,48.755053723974754,44.60171389334582,31.063480628448836,33.42396224882958
86,860.0,52.77958628209111,45.66297052231866,31.270306978110845,33.76927734658532
87,870.0,57.87993592276257,46.787807831791504,31.48539300039314,34.13017134420224
88,880.0,64.35826688803299,48.0131463574595,31.707318737871013,34.50810783649315
89,890.0,72.43516905953493,49.319397070140084,31.941594737769012,34.90681555319254
90,900.0,82.92223688645878,50.736925063393144,32.18071137449918,35.32444459450211
91,910.0,96.63709126799118,52.25686608251982,32.43242604602371,35.765366385627566
92,920.0,115.80733645527711,53.91912988666282,32.69357298439618,36.22813582786639
93,930.0,142.19373516357442,55.71957225586743,32.965944238220025,36.7188711783034
94,940.0,181.09701015874657,57.68451966432555,33.2480632195864,37.231707359251786
95,950.0,241.94020285465837,59.81564487108428,33.54470278710952,37.776139602803276
96,960.0,345.47931177622473,62.16305605586843,33.85204602708799,38.35364138123132
97,970.0,544.4918005456702,64.72753251312022,34.174805115552175,38.95883419129426
98,980.0,1046.4527152621251,67.55962925593505,34.51012980083334,39.60472125082184
99,990.0,2675.214795381719,70.67519035675062,34.860199857642016,40.285825859603264
100,1000.0,,,,
