,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,11.92278584723215,12.397444068140024,12.008179835838142,23.30924784864064,12.529986605165492,12.501813678842407,12.031881658000366,13.654071659316415
1,10.0,11.92285790982259,12.397525117383873,12.008241297798348,23.3093482974546,12.52998040486614,12.501819725685516,12.031942590996012,13.654055616106097
2,20.0,11.923342227163364,12.398176630508003,12.00869511043766,23.310120665598664,12.530018885923983,12.501941980433914,12.03237448840172,13.653942506529543
3,30.0,11.924607495064086,12.399857741788015,12.009936917250927,23.312271799432846,12.530352126083894,12.502422843822226,12.03355880864688,13.653809640988486
4,40.0,11.926898328396227,12.40268615155181,12.012223655197007,23.316253830113197,12.53117325566049,12.50346239409346,12.03574989493129,13.653823016161493
5,50.0,11.930275304515014,12.406560986226078,12.015614749527574,23.32217362386699,12.532559471923081,12.505141919899032,12.039012116293797,13.654094947081997
6,60.0,11.934678837566834,12.411326119760046,12.020049083787924,23.329931677446798,12.534502649168664,12.507458172549992,12.043290698468931,13.654675187665946
7,70.0,11.939995754833976,12.416835469486333,12.025414384713148,23.33934010844654,12.536959675294902,12.510359704032265,12.048479041700999,13.655572412794502
8,80.0,11.946099139298406,12.422964452354398,12.031585683551743,23.350187387881622,12.539872659440581,12.513779330321716,12.054457046110427,13.656770672503354
9,90.0,11.952867357951204,12.429610736404355,12.038444049949208,23.362270321979338,12.543181219578962,12.517646871292788,12.061109561833796,13.658242172063307
10,100.0,11.960192390263854,12.436689430044286,12.045884224877886,23.375407589585567,12.546832909515686,12.521897620175455,12.06833448878028,13.659955467888409
11,110.0,11.967982067205728,12.444131195444886,12.053816311874998,23.389443776301288,12.550777760911673,12.526474827036164,12.07604485837714,13.661878441721923
12,120.0,11.976159213131403,12.451877693554355,12.062165591762373,23.404248345112574,12.554974629609552,12.531331422739012,12.084168012709455,13.663982171273597
13,130.0,11.984660279369345,12.459878145720971,12.070870317294261,23.41971298512651,12.559391259330312,12.536426969957718,12.09264401827592,13.666240328681221
14,140.0,11.993432509729873,12.468102291596386,12.079879339138786,23.435747964551386,12.563996620192905,12.541729090868097,12.101423559536165,13.668630350662749
15,150.0,12.002432557042964,12.476515716796476,12.089150730462407,23.452279113280436,12.568770714179248,12.547209967305868,12.110465800098673,13.67113236785563
16,160.0,12.011624507422834,12.485023393077762,12.098649698028236,23.46924483411678,12.573688423027951,12.552847136459032,12.119737371603144,13.673730268132307
17,170.0,12.02097844758738,12.493861265852285,12.108347362715902,23.486593786744447,12.578741604049068,12.558621619117277,12.12921024379286,13.676409652983082
18,180.0,12.030469199726369,12.502535936794457,12.118219200741821,23.50428268143014,12.583911987354462,12.564518574055304,12.13886111201298,13.679158665681511
19,190.0,12.040075902029923,12.511432098074517,12.12824501090842,23.522275183079973,12.58918961326577,12.570525015114562,12.148670277619644,13.681966334462484
20,200.0,12.04978024548229,12.520393179582014,12.138407276616325,23.540540328981308,12.594567669384144,12.57662951575851,12.158621320425985,13.684824048676694
21,210.0,12.059567472768718,12.529404801413229,12.148691252311302,23.559051294752887,12.600034857981576,12.582823301527203,12.168699930795446,13.687724938898366
22,220.0,12.06942365460597,12.538470712264518,12.159083820022841,23.577785158422817,12.605588034951552,12.589099268284702,12.178893727758359,13.690662324048194
23,230.0,12.079337694934223,12.54754842984158,12.169573928019794,23.596721796346248,12.611219813973104,12.595450199519544,12.189192439186835,13.69362938211664
24,240.0,12.08929954195642,12.556707648667748,12.180151766569818,23.615843541582652,12.616926702461647,12.60187063945036,12.199586792111795,13.696623223373525
25,250.0,12.099300213446003,12.565823741766552,12.190808364554067,23.635134821771434,12.622705178723741,12.608355849510227,12.210068297343321,13.69963731331799
26,260.0,12.109331981139082,12.574968794232698,12.201535992887349,23.654581483772542,12.628551815405986,12.614901488093478,12.220630004109225,13.702670006619604
