,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,95.20000439185598
1,10.0,95.1968734921745
2,20.0,95.17103252691896
3,30.0,95.10391523518403
4,40.0,95.00666092055538
5,50.0,94.89333039769778
6,60.0,94.77362951993464
7,70.0,94.65431398768557
8,80.0,94.54002750476702
9,90.0,94.43383275577871
10,100.0,94.33766690714832
11,110.0,94.25269908104039
12,120.0,94.17959281051489
13,130.0,94.11868966787847
14,140.0,94.07012049343882
15,150.0,94.03388916239659
16,160.0,94.0099200546477
17,170.0,93.99808624133914
18,180.0,93.99823271687339
19,190.0,94.01019594352472
20,200.0,94.0338034454997
21,210.0,94.06886905182634
22,220.0,94.1152340642849
23,230.0,94.1727236013154
24,240.0,94.24118281334982
25,250.0,94.32045289711114
26,260.0,94.41038198031501
27,270.0,94.51084080616964
28,280.0,94.62168182023035
29,290.0,94.74279453835594
30,300.0,94.87403925068705
31,310.0,95.01531613571954
32,320.0,95.1664800619882
33,330.0,95.32745382679241
34,340.0,95.49813455850375
35,350.0,95.67843705503628
36,360.0,95.86825596519934
37,370.0,96.06744417599455
38,380.0,96.27598366813322
39,390.0,96.49379278111124
40,400.0,96.72075623803684
41,410.0,96.95679542268043
42,420.0,97.201884479669
43,430.0,97.45586553962991
44,440.0,97.7187188934133
45,450.0,97.99048192507972
46,460.0,98.27086630498513
47,470.0,98.55987587501285
48,480.0,98.8575647030983
49,490.0,99.16378409608564
50,500.0,99.47846780076767
51,510.0,99.80148987194596
52,520.0,100.13300494090011
53,530.0,100.47273719549474
54,540.0,100.82078730800976
55,550.0,101.17708444942215
56,560.0,101.54139180730407
57,570.0,101.91366739842798
58,580.0,102.29408949331362
59,590.0,102.68317353564044
60,600.0,103.0782705904274
61,610.0,103.48319347389422
62,620.0,103.89580391716606
63,630.0,104.314557444225
64,640.0,104.74228322859777
65,650.0,105.17749471691256
66,660.0,105.62400149408711
67,670.0,106.07181615352414
68,680.0,106.52467535577371
69,690.0,106.99475917049091
70,700.0,107.47652554114094
71,710.0,107.91112830819476
72,720.0,108.4307252423067
73,730.0,108.9241840209612
74,740.0,109.43434662484954
75,750.0,109.93360288712348
76,760.0,110.45291974878653
77,770.0,110.98202721134778
78,780.0,111.50043944852297
79,790.0,112.04842998369789
80,800.0,112.59459825302089
81,810.0,113.14571884146157
82,820.0,113.7059865494763
83,830.0,114.27091198044707
84,840.0,114.84626030131662
85,850.0,115.420820899579
86,860.0,116.00535962756823
87,870.0,116.6015800513732
88,880.0,117.20089070745381
89,890.0,117.80898165659458
90,900.0,118.41870907149114
91,910.0,119.03800160516481
92,920.0,119.66191454988615
93,930.0,120.29536569189338
94,940.0,120.93373148652032
95,950.0,121.57864523757038
96,960.0,122.23016608994556
97,970.0,122.88729414140435
98,980.0,123.55120392123015
99,990.0,124.22099674578195
100,1000.0,
