,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09035456571120681,0.24555286102214555,0.07504345078239988,0.06966100901956308,0.07352405924293727,0.15665097544647974,0.16800245144455087
2,20.0,0.6906091711621393,1.5664522005783197,0.6441023231269,0.6248003828795731,0.6374428482960931,1.1436622246689927,1.205706851745585
3,30.0,2.09097148989011,3.7943528125626456,2.031478661134333,1.9991231628650112,2.0196569414987673,2.9842094762853226,3.065588458658607
4,40.0,4.0956037694884575,6.413488560432357,4.037020222282893,3.99834175847154,4.022478493088794,5.313332999325338,5.402379876410964
5,50.0,6.406693670506183,9.118192622371792,6.354455121483636,6.313803730785699,6.338838596878841,7.836487040677021,7.931454853586804
6,60.0,8.812989051296793,11.76522500222913,8.76819998212487,8.727581090508322,8.752309060512466,10.378523879629533,10.478788892143335
7,70.0,11.193972898188344,14.292720753480598,11.156059924919816,11.116227651499981,11.140232296346962,12.847844473461357,12.952624950506676
8,80.0,13.489176493139807,16.67827840680434,13.45710267388039,13.41825395687092,13.441461453399185,15.202263817068442,15.310744037691624
9,90.0,15.672494862172499,18.918491086740094,15.64522325329818,15.607332502872357,15.629799055466373,17.426589131152326,17.538048743509606
10,100.0,17.73616203124182,21.018828645637445,17.712798795122513,17.675764030986354,17.69758487373029,19.51955449659104,19.633404552933506
11,110.0,19.681707526594852,22.98856691283203,19.661523917273783,19.625226936959425,19.64650021944873,21.48663589829218,21.602410391531123
12,120.0,21.515064399616293,24.83824186874256,21.49747901480303,21.461808347975722,21.482622375508882,23.336227444285043,23.453561836999
13,130.0,23.243982812542924,26.57839440566341,23.22853480378389,23.193393037172715,23.213823039684744,25.077658743543626,25.19626812778586
14,140.0,24.876691736335406,28.218982839802084,24.863015471238434,24.828320267022008,24.84842881523218,26.7202013184858,26.839862039012733
15,150.0,26.421229991189797,29.76914133630614,26.409034019111893,26.374716801204354,26.39455542208031,28.272600577457403,28.39313582765769
16,160.0,27.885134355121163,31.237115263645897,27.874184830249956,27.8401887994073,27.859799808043928,29.742883988579308,29.86415284703115
17,170.0,29.27531653847952,32.63028397855431,29.26542444087305,29.23170258113239,29.2511207654821,31.138311671102407,31.26020084735405
18,180.0,30.598038202166926,33.955223593725684,30.589049566222258,30.555562877810885,30.574816929445102,32.46539770467027,32.58781533527316
19,190.0,31.858934888011877,35.2177847947294,31.850723337492393,31.817439352831766,31.836553038474186,33.72996387543963,33.852834846235666
20,200.0,33.06306234311517,36.42317291136444,33.05552337126233,33.02241494068948,33.041408044913915,34.93720564157587,35.060468040412445
21,210.0,34.21495107089211,37.57602400281081,34.207997635168255,34.17504194568548,34.1939310236831,36.091759896347625,36.21536230383653
22,220.0,35.31866172072622,38.68047423397038,35.31222082858979,35.27939861506738,35.29819759237214,37.19776941871986,37.321668822922376
23,230.0,36.377837652543946,39.74022167742383,36.37184769709463,36.33914260889331,36.35786325957175,38.25894176403708,38.38310194250797
24,240.0,37.39575304833877,40.75858062183744,37.39016171428303,37.357559805940596,37.37621213493869,39.27860186561253,39.402992119989555
25,250.0,38.37535603835717,41.738528916703544,38.37011864444652,38.337607964981835,38.35620051497607,40.25973839669401,40.38433255525152
26,260.0,39.31930688125024,42.68274906390609,39.314385058988506,39.28195531945163,39.300495418240445,41.2050443154877,41.32981994092128
27,270.0,40.23001151706582,43.593663805959444,40.22537215023865,40.1930144534648,40.21150841436201,42.11695216912812,42.24188992474408
28,280.0,41.10965093058082,44.47346692926922,41.10526529849983,41.07297191839742,41.09142520338344,42.99766476916973,43.12274790825768
29,290.0,41.96020679415942,45.324149937245764,41.95604987506582,41.92381407552355,41.942231428743554,43.849181828800766,43.97439578050162
30,300.0,42.783483845855564,46.147525173367534,42.779533747123956,42.747349632701805,42.765735190235816,44.67332310236237,44.79865513365856
31,310.0,43.58112942351328,46.94524589929995,43.57736691283503,43.545229305109366,43.563586685680654,45.47174850815822,45.59718744632439
32,320.0,44.354650532089785,47.71882376315889,44.35105864960721,44.31896298424454,44.33729536454571,46.24597565505097,46.37151165844803
33,330.0,45.10542877627874,48.469644030293104,45.101992511997715,45.06993475273944,45.08824493024493,46.997395136488656,47.12301950423465
34,340.0,45.83473344771448,49.198978893963165,45.83143947185096,45.79941603828693,45.81770648390395,47.727283904285244,47.85298891739845
35,350.0,46.54373301679278,49.90799913598991,46.54056945325729,46.50857715993769,46.526850062295345,48.43681698939831,48.56259577754661
36,360.0,47.233505244299735,50.597784366883175,47.23046147959224,47.198497484469094,47.21675478735295,49.127077797795934,49.25292422700103
37,370.0,47.90504609779332,51.26933204066066,47.90211261903079,47.870174379647956,47.88841781374835,49.79906717600417,49.924975753586054
38,380.0,48.55927763122851,51.923565410386935,48.556445888298235,48.52453112441064,48.542762234367245,50.45371141229626,50.57967720606038
39,390.0,49.19705496383175,52.56134056596475,49.19431725160701,49.162423913171516,49.180644080694066,51.09186931519441,51.21788788445511
40,400.0,49.819172474850035,53.18345267487018,49.816521832187725,49.784648071866634,49.80285853554661,51.71433849034903,51.840405826825126
41,410.0,50.42636931444017,53.790641529092426,50.423799437207876,50.39194358665441,50.41014545903745,52.32186091942816,52.44797339640891
42,420.0,51.019334316736675,54.383596486684326,51.01683948270738,50.98500003205602,51.003194314373296,52.91512792983903,53.04128225831206
43,430.0,51.598710389366694,54.96296088383149,51.59628539311801,51.56446097319386,51.582648568116845,53.494784631622764,53.620977822277986
44,440.0,52.16509844339919,55.52933598275646,52.1627385397102,52.130927906533415,52.14910962927008,54.0614338871977,54.18766321741813
45,450.0,52.719060919016364,56.083284511766884,52.71676177349756,52.684963794786135,52.70314038272246,54.61563987062985,54.74190285572289
46,460.0,53.26112495483701,56.62533384612155,53.25888260076249,53.227096244084386,53.24526836524195,55.157931265416714,55.28422563346827
47,470.0,53.791785242463234,57.15597887187556,53.78959604288229,53.75782036529809,53.7759886257012,55.6888041432244,55.815127813059426
48,480.0,54.311506602350065,57.67568456928978,54.309367216791955,54.27760135569986,54.29576630588548,56.20872456044006,56.33507562224338
49,490.0,54.82072631253651,58.18488834768728,54.81863366763911,54.78687683273764,54.8050389734607,56.718130904592634,56.84450760284095
50,500.0,55.31985621772172,58.68400215948893,55.31780748124699,55.28605894741851,55.30421873468684,57.217436018629876,57.343836737002796
51,510.0,55.80928464268366,59.173414417733056,55.80727720051934,55.77553630151391,55.79369415105074,57.70702912747184,57.83345237549589
52,520.0,56.28937813117868,59.65349173831873,56.28740956690783,56.25567568974266,56.27383198094681,58.187277588270135,58.31372198945741
53,530.0,56.760483028850246,60.12458052565029,56.758551105552364,56.72682368553743,56.74497876497847,58.65852848313669,58.7849927644343
54,540.0,57.222926926406345,60.587008418069416,57.22102957042275,57.18930808671449,57.20746227125313,59.121110070888186,59.24759305327087
55,550.0,57.6770199774245,61.041085607569656,57.675155263868,57.64343923547945,57.66159281507494,59.57533311234957,59.70183370241696
56,560.0,58.12305610357712,61.48710604653035,58.12122224331316,58.08951122558576,58.107664465764415,60.02149208208234,60.14800926452855
57,570.0,58.561314098385374,61.92534855279423,58.559509426394726,58.52780300779447,58.545956151878606,60.459866277898286,60.5863991087677
58,580.0,58.992058639598646,62.35607782309299,58.99028160447604,58.95857940373349,58.976732674842324,60.89072083825585,61.0172684388741
59,590.0,59.41554121895669,62.77954536371435,59.413790373473475,59.382092037004874,59.400245639844314,61.31430767647523,61.440869227987925
60,600.0,59.83200099727888,63.195990346326084,59.830274989854075,59.798580189435135,59.816734311911134,61.73086633973819,61.85744107818338
61,610.0,60.2416655918604,63.60564039600869,60.23996315886028,60.20827158953274,60.22642640421091,62.14062479996333,62.26721201182252
62,620.0,60.64475180249196,64.00871231778592,60.64307176125694,60.611383139429336,60.62953880483319,62.54380018289426,62.67039920106916
63,630.0,61.041466281678765,64.40541276728663,61.03980752420538,61.008121585926645,61.02627824773766,62.940599441063085,63.067209641220124
64,640.0,61.43200615412119,64.7959388705831,61.43036764131058,61.39868414072093,61.4168419328349,63.33121997569259,63.45784077295067
65,650.0,61.81655958992234,65.18047879771684,61.81494034635901,61.78325905426549,61.80141809977519,63.715850212084575,63.842481058007166
66,660.0,62.195306335613466,65.55921229397973,62.193705444815905,62.162026147409456,62.180186559482465,64.09467013259322,64.2213105124418
67,670.0,62.5684182066439,65.93231117261855,62.56683480671709,62.53515730440047,62.55331918707596,64.46785177083895,64.5945012010753
68,680.0,62.93605954460653,66.29993977223249,62.93449282427077,62.90281693057661,62.920980379511306,64.83555967049257,64.96221769649571
69,690.0,63.29838764213143,66.66225538186248,63.29683683713112,63.265162377749846,63.28332748086708,65.19795131160797,65.32461750558728
70,700.0,63.6555531382739,67.01940863644673,63.65401752802298,63.62234433991858,63.640511178005,65.55517750720294,65.6818514662906
71,710.0,64.00770038660345,67.37154388506322,64.0061792911573,63.9745072217337,63.99267586901798,65.90738277254287,66.03406411703759
72,720.0,64.35496779838805,67.71879953418672,64.35346057564796,64.32178948201418,64.33996000664452,66.25470566931783,66.38139404108864
73,730.0,64.69748816275224,68.06130836794212,64.69599420590632,64.66432395417475,64.68249641870563,66.59727912675434,66.72397418775827
