,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,16.829421718448863,16.92151170669328,16.843762035019466
1,10.0,16.829474009174447,16.92155775451421,16.843828366400164
2,20.0,16.83020583091221,16.922260743329186,16.844677114444693
3,30.0,16.832390261043045,16.92442118245778,16.84713316176222
4,40.0,16.8361405640465,16.928122349006784,16.851241719618123
5,50.0,16.84124000395225,16.933116741258758,16.856723928960765
6,60.0,16.847408762801987,16.939121073424413,16.863275621141756
7,70.0,16.85440338817466,16.945900645687416,16.87064777027193
8,80.0,16.86203688080882,16.95327915906465,16.878654048665098
9,90.0,16.870171880573082,16.961128469672495,16.887159184256863
10,100.0,16.878708680669977,16.96935597909971,16.896065488799252
11,110.0,16.887574610128926,16.977894467309074,16.905302065586145
12,120.0,16.896716312211673,16.986694615560825,16.914816857427816
13,130.0,16.906094126629057,16.995719846430447,16.924571219139583
14,140.0,16.915678193853008,17.004942645475783,16.934536103595057
15,150.0,16.92544580092542,17.014342154117298,16.94468943211061
16,160.0,16.935379480322815,17.023902367589088,16.95501426053734
17,170.0,16.945465662318423,17.03361091636978,16.965497497729505
18,180.0,16.955693740354107,17.043458210727565,16.976128905153093
19,190.0,16.966055393560666,17.053436749984446,16.986900473900477
20,200.0,16.976544045843053,17.063540695151367,16.99780596925404
21,210.0,16.987154474901484,17.07376546369299,17.008840459102277
22,220.0,16.99788259621848,17.084107547462565,17.020000111608155
23,230.0,17.008725146523783,17.094564225471863,17.03128195136215
24,240.0,17.019679642457454,17.105133462487693,17.042683707672936
25,250.0,17.030744116756377,17.115813782841307,17.054203698233422
26,260.0,17.041917120271965,17.126604176128748,17.065840694512143
27,270.0,17.053197586862094,17.13750398441787,17.077593886060587
28,280.0,17.064584792694255,17.14851291207558,17.089462789109042
29,290.0,17.07607829707814,17.159630928182413,17.101447233038172
30,300.0,17.087677919711087,17.170858242139133,17.113547251457778
31,310.0,17.099383666889338,17.182195285066268,17.125763111558093
32,320.0,17.11119574038492,17.193642661577638,17.138095299826034
33,330.0,17.12311451391455,17.205201161442123,17.150544419170785
34,340.0,17.135140481717944,17.216871707097173,17.16311126469793
35,350.0,17.14727429312389,17.2286553679223,17.175796729269845
36,360.0,17.159516704465815,17.24055334220137,17.1886018583971
37,370.0,17.171868551917996,17.252566937876537,17.20152781316661
38,380.0,17.184330815529716,17.26469757621838,17.214575821717794
39,390.0,17.19690452357724,17.276946797321465,17.22774724470592
40,400.0,17.209590810935556,17.28931620522744,17.241043528935283
41,410.0,17.222390892384425,17.301807542111387,17.254466214845397
42,420.0,17.23530604210154,17.314422608968023,17.26801688856053
43,430.0,17.24833761776561,17.327163326255526,17.281697280648647
44,440.0,17.261487043689687,17.34003168269852,17.295509151621523
45,450.0,17.27475581267794,17.353029764014146,17.309454359304013
46,460.0,17.28814547530541,17.366159747018493,17.32353484877403
47,470.0,17.301657648929552,17.379423902968515,17.337752608230936
48,480.0,17.315294019365528,17.392824570165427,17.35210973402441
49,490.0,17.3290563395004,17.406364197284812,17.36660839015684
50,500.0,17.342946397979475,17.42004532199481,17.38125080105225
51,510.0,17.356966065196143,17.43387056636638,17.396039287665666
52,520.0,17.371117285668447,17.447842650508854,17.41097623249325
53,530.0,17.385402038434474,17.461964392813325,17.42606409889241
54,540.0,17.399822387815387,17.476238708557872,17.441305439722377
55,550.0,17.414380435974845,17.49066861477578,17.456702877406627
56,560.0,17.429078376072848,17.50525723388367,17.47225914254423
57,570.0,17.44391846356296,17.520007799529285,17.48797699619755
58,580.0,17.45890299667589,17.53492364940674,17.503859353408373
59,590.0,17.4740343742908,17.550008237206015,17.51990916024623
60,600.0,17.489315036807756,17.56526513844952,17.536129481782428
61,610.0,17.50474753059516,17.580698050830446,17.55252347302298
62,620.0,17.520334420358594,17.596310799054212,17.5690944000582
63,630.0,17.53607840055815,17.61210733136053,17.585845602016537
64,640.0,17.55198221469803,17.628091757303764,17.602780536444683
65,650.0,17.568048689677063,17.6442683072758,17.61990275340312
66,660.0,17.584280738157187,17.660641365131557,17.637215941353897
67,670.0,17.600681358736722,17.677215472202896,17.654723867883792
68,680.0,17.617253625854207,17.693995336845585,17.672430457912007
69,690.0,17.63400071194709,17.71098582688462,17.6903397189807
70,700.0,17.65092587346764,17.728191989352414,17.708455807018524
71,710.0,17.668032481805998,17.745619054737393,17.726783004926386
72,720.0,17.685323980854896,17.763272449241338,17.74532573379941
73,730.0,17.702803939422633,17.781157793054966,17.76408855129542
74,740.0,17.720476019799708,17.79928092655306,17.783076172813164
75,750.0,17.738343999955088,17.81764789906898,17.802293452756558
76,760.0,17.7564117619264,17.836264996482818,17.821745428367088
77,770.0,17.77468331629684,17.85513874820823,17.84143727830773
78,780.0,17.79316279219797,17.874275936792053,17.861374355735776
79,790.0,17.811854444478694,17.89368360281229,17.881562216662637
80,800.0,17.830762663295584,17.91336908237051,17.902006598761655
81,810.0,17.84989196777735,17.933339991608268,17.922713417193712
82,820.0,17.86924702973364,17.953604266483786,17.94368880575758
83,830.0,17.888832660552776,17.974170158071715,17.964939111407034
84,840.0,17.908653834171865,17.995046271828386,17.986470907047934
85,850.0,17.928715679659895,18.01624156651986,18.008291017924353
86,860.0,17.949023483899122,18.037765387652854,18.030406484831357
87,870.0,17.969582740152084,18.05962747257981,18.0528245831525
88,880.0,17.99039909292614,18.08183800656345,18.075552962849066
89,890.0,18.011478363445672,18.10440759066414,18.09859941260305
90,900.0,18.032826597362767,18.12734732946517,18.121972128247876
91,910.0,18.054450061741218,18.15066882440291,18.145679542006423
92,920.0,18.076355223715588,18.174384186612983,18.1697304971379
93,930.0,18.098548737661524,18.19850613008542,18.194134031575853
94,940.0,18.12103754835211,18.22304792741551,18.218899761617752
95,950.0,18.143828793073762,18.24802352499448,18.244037460559344
96,960.0,18.166929914900848,18.273447515074853,18.269557405393417
97,970.0,18.190348613997266,18.29933520283757,18.29547028162864
98,980.0,18.21409287933587,18.325702691707892,18.321787312970706
99,990.0,18.238170982181373,18.352566866554206,18.34851997583511
100,1000.0,,,
