,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2115146191815342,0.2835174414222997,0.2605445356330617,0.2629946890848047
2,20.0,4.172566889676196,2.506653709664728,2.3329114657228054,2.3368891950568775
3,30.0,8.041716351820568,6.173643354856618,5.9022858779847835,5.869020253187579
4,40.0,11.442721110334428,9.914764010841717,9.56519874646421,9.50393673396406
5,50.0,14.111158667722103,13.100503453323409,12.705615566932941,12.636794762778349
6,60.0,16.15455435462658,15.620113406279746,15.208221078922403,15.14676466505251
7,70.0,17.720469653225937,17.565246479744317,17.15118152788002,17.10491584189856
8,80.0,18.930175852052287,19.066017111461584,18.654563961665776,18.62666329283911
9,90.0,19.874533172130533,20.23610210060864,19.826616442647282,19.817827062179184
10,100.0,20.620083387730354,21.16250866769581,20.751904674997288,20.761877467314218
11,110.0,21.215361777230072,21.908822578928795,21.493142403688204,21.521121659940203
12,120.0,21.695878956959675,22.52089120429354,22.096045339878046,22.141192345384102
13,130.0,22.08778988212683,23.03180960942759,22.593884086838216,22.655419422733885
14,140.0,22.410529263918853,23.465654326132846,23.01101448525313,23.088268380766458
15,150.0,22.678678191751082,23.840138468847595,23.36543550262763,23.457856689018257
16,160.0,22.903289713742858,24.168454392446304,23.670594431782334,23.777749530013168
17,170.0,23.092830237805853,24.46055063760864,23.936656323769796,24.058212498201303
18,180.0,23.253852923330644,24.72402974997147,24.171393469781947,24.307104737866837
19,190.0,23.3914815447771,24.964773126051156,24.38081565372473,24.530510580873457
20,200.0,23.50975732240898,25.187380340466444,24.569619891292373,24.73318783854062
21,210.0,23.611899851105093,25.395491779843155,24.74151486458396,24.91889650534183
22,220.0,23.700494796170712,25.592030709251688,24.89945749857148,25.090635554789074
23,230.0,23.77764077404066,25.77935662507554,25.045826471374525,25.250823972239825
24,240.0,23.845047528659485,25.959395938353143,25.182549398090266,25.401419563740493
25,250.0,23.90411954422881,26.133747761379162,25.31120940175247,25.544022992737133
26,260.0,23.95602290109256,26.303741555410735,25.4331055423534,25.679961179182968
27,270.0,24.001732631989373,26.470502586508026,25.54931618145064,25.810330730698468
28,280.0,24.042062827221297,26.634989818173104,25.66074745040827,25.936052155285697
29,290.0,24.077696682693567,26.79802402792584,25.76815871365909,26.05789482544993
30,300.0,24.109221499471985,26.960324632335784,25.872196470578725,26.176518082887032
31,310.0,24.13713304505427,27.12252316706344,25.973408059956967,26.292479026398485
32,320.0,24.161861510905464,27.285179201760453,26.072259939857428,26.406249722327566
33,330.0,24.183775608027343,27.44879917567137,26.169162121193505,26.51824695340036
34,340.0,24.2031868945094,27.613841269856405,26.264463731429753,26.62882755959121
35,350.0,24.22037446334076,27.78072598785366,26.358470379997303,26.738295491523466
36,360.0,24.2355882065148,27.94984387970209,26.451453261411203,26.84692687095462
