,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,115.63778951856234,113.64776782031527,113.73647467423639
1,10.0,115.63455365076703,113.64564391709595,113.73138012561834
2,20.0,115.59658062853336,113.61734784133358,113.67789758021752
3,30.0,115.49353613808141,113.5334619728663,113.54099186319924
4,40.0,115.3284864956508,113.38758807272907,113.32265193407036
5,50.0,115.1137082229152,113.1887913566989,113.03887941355869
6,60.0,114.86108666099926,112.95038624067234,112.70683630333032
7,70.0,114.58028996095562,112.68384714409905,112.34013310840592
8,80.0,114.27854172281084,112.39745569842637,111.94837368036578
9,90.0,113.96098368492024,112.09678821694962,111.53803115567055
10,100.0,113.63119555679799,111.78551376435217,111.11341346096182
11,110.0,113.29165218518439,111.46604007642122,110.67739857639145
12,120.0,112.94407091786978,111.13996115072808,110.23193002870096
13,130.0,112.58965569932369,110.80834637867595,109.77834068690208
14,140.0,112.22925693391824,110.47192580113057,109.31755827725077
15,150.0,111.86348287345317,110.13120186876029,108.85023686594565
16,160.0,111.49277601260337,109.78652792442908,108.37684675476234
17,170.0,111.11745717648093,109.43815562322656,107.89772721993901
18,180.0,110.73776544331628,109.08626585759063,107.41312436368906
19,190.0,110.35387734702897,108.73098591954856,106.92321958933205
20,200.0,109.96592540229594,108.37241309569366,106.4281472002231
21,210.0,109.57400702586534,108.0106145477606,105.92800218261915
22,220.0,109.17819715765395,107.64564060177219,105.4228550111538
23,230.0,108.77855001296635,107.27752467498821,104.91275314990281
24,240.0,108.37510411750526,106.90629434926132,104.39773032366017
25,250.0,107.96788802665522,106.53196369977778,103.87780652188702
26,260.0,107.55692085557837,106.15454435132898,103.35299105904843
27,270.0,107.14221382921224,105.77403969971064,102.82328573660999
28,280.0,106.72377292985973,105.39045162424493,102.28868678172529
29,290.0,106.30159927341968,105.00377695781552,101.74918138416068
30,300.0,105.8756893099552,104.61401403341455,101.20475727911777
31,310.0,105.4460358264885,104.22115230724678,100.65539381129646
32,320.0,105.01263100760838,103.82518494632858,100.10106931736182
33,330.0,104.57546467922552,103.42610188494776,99.54175893985834
34,340.0,104.13452220553175,103.0238917380171,98.97743570880151
35,350.0,103.6897870555458,102.61854211323754,98.40806984868685
36,360.0,103.24124374826876,102.21003932790748,97.83362929775505
37,370.0,102.7888746550814,101.79836999096592,97.2540801520506
