,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14370705258957905,0.055474335911642914,0.10210296512258475,0.12145478787479876,0.1418389279812308,0.17978858610500129,0.09701781666714708,0.115889346133107
2,20.0,0.8021178633182048,1.0875808339786974,0.7429527672674188,0.7714213653138969,1.076241316643418,1.2219933675194097,0.7205081633162607,1.342241301413555
3,30.0,2.249528218424206,3.2223002282766604,2.245494963750043,2.2808814812967966,2.911929293583463,3.0365437569423466,2.2071684412935877,3.4557113885542003
4,40.0,4.309935562869668,5.746869489721673,4.37539591061066,4.395016031701042,5.210396810627686,5.287915708845355,4.33284018861948,5.740127440914424
5,50.0,6.628176599192453,8.209074942741136,6.748035688951192,6.734050768542606,7.592700008386133,7.639468009953042,6.7075501207399695,7.959769181875156
6,60.0,8.937257105307141,10.44779844155299,9.092594507537832,9.040179832614646,9.845267311987755,9.87873091140546,9.05536866863185,10.019081727570306
7,70.0,11.084210057500435,12.42221948344337,11.259789992992594,11.173046697932728,11.870108388883512,11.900657058963477,11.224810349192142,11.872568537797303
8,80.0,13.00153583461231,14.138179059358716,13.187136917330411,13.073475026984296,13.637546454747413,13.670530771671823,13.15290096636353,13.504927296770648
9,90.0,14.674776357149517,15.61969307454834,14.864538217142051,14.73128976555413,15.154984486796462,15.193045227752371,14.829732252868327,14.921574918662849
10,100.0,16.117420236998797,16.896478955359097,16.308669967596657,16.16179170619029,16.447048638357813,16.49147645094926,16.272350736018776,16.140159408696537
11,110.0,17.35488139961108,17.998216563961208,17.547069257754305,17.390949060128044,17.544030096230834,17.595480235241244,17.50863367206538,17.183770666885547
12,120.0,18.4156222210176,18.95194033564831,18.60951716090791,18.447204512520493,18.476032181701402,18.534748953962595,18.56861821037321,18.076496767198247
13,130.0,19.326802466056414,19.781725008320272,19.523929469533307,19.35748598514584,19.27014623860452,19.33620236112189,19.480425650157216,18.840978660153798
14,140.0,20.112505355524906,20.507966104858603,20.314805598507835,20.14559448811436,19.94971959104639,20.023053627239648,20.268685679023243,19.49733259162432
15,150.0,20.79330047070257,21.144053965786856,21.002909147714703,20.831817046624494,20.534232105626135,20.614762815906712,20.954255603889518,20.06286206606607
16,160.0,21.386375251056485,21.71660376826521,21.605492667576087,21.433100654295675,21.039910254157547,21.12743437776827,21.554458633646114,20.55216546410182
17,170.0,21.905932958340365,22.217448123448204,22.136742338813647,21.963447593111585,21.480032361137443,21.574298520284508,22.08353168586704,20.977419129620404
18,180.0,22.363673085029955,22.66083934043473,22.60830012750085,22.43437612676546,21.865238831281175,21.966181080058178,22.553145243033846,21.34872312787088
19,190.0,22.769179100171673,23.076579314888782,23.029697072066952,22.8553479932716,22.204591049087245,22.311891748889746,22.97285816837718,21.67444263708928
20,200.0,23.130353734159954,23.445980034312498,23.408728637483602,23.234120341310927,22.505215484477482,22.61869539907362,23.350491595087764,21.961529135231892
21,210.0,23.45367026393332,23.78426247407751,23.751792357434258,23.577085027461184,22.773100747569412,22.892603795257994,23.692444014090412,22.215724409836046
22,220.0,23.744475818449885,24.093649740122636,24.06416286955459,23.889522054641777,23.01323380243107,23.13850507478331,24.004033278411487,22.441766312808106
