,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.1697607236940684,0.16177152610389986,0.1584361518105356
2,20.0,1.634979229122104,1.422940528119252,1.6095342951339981
3,30.0,4.3232414374137464,3.9074809888775053,4.271584671877577
4,40.0,7.2409279889765195,6.894863852734543,7.284958162788183
5,50.0,9.939513061455822,9.80326549171632,10.142671851014844
6,60.0,12.283683665375968,12.347670963564351,12.619299802229511
7,70.0,14.253869572818092,14.458117317618063,14.668995427530499
8,80.0,15.881003113119728,16.16732487977376,16.330172789486078
9,90.0,17.214780002430025,17.540757410828174,17.667360844927074
10,100.0,18.306898255127617,18.645200050827672,18.74483333576743
11,110.0,19.203674282172965,19.537989227743626,19.6175293723622
12,120.0,19.943810747105715,20.265070579807382,20.329512457279733
13,130.0,20.558536734953705,20.862182326620157,20.915142388816562
14,140.0,21.072623802043477,21.356804742310782,21.400915772604485
15,150.0,21.50558218313326,21.770023008217034,21.807220459902833
16,160.0,21.872758641035865,22.118062186820733,22.149785732952175
17,170.0,22.186251315040458,22.413477706951493,22.44081177555945
18,180.0,22.455637863048977,22.66605398888021,22.68982582913662
19,190.0,22.688541806052005,22.883475151351455,22.904323684336777
20,200.0,22.89106819418351,23.07182413315248,23.090248725628438
21,210.0,23.068137344664844,23.235954759635636,23.252350136444
22,220.0,23.223740472499607,23.379770312815193,23.394451824702376
23,230.0,23.361135966113764,23.506433334033332,23.519655451308054
24,240.0,23.4830006876654,23.61852470405343,23.630494703140528
25,250.0,23.591547177797807,23.718165130447055,23.729053332897475
26,260.0,23.688614946010137,23.807108607257394,23.81705611987712
27,270.0,23.77574198772898,23.88681484011868,23.895939464841177
28,280.0,23.85422114231164,23.95850577568057,23.966906565198492
29,290.0,23.92514476850382,24.02321003406198,24.030970835549027
30,300.0,23.989440366812573,24.08179807051003,24.088990306084398
31,310.0,24.04789914672346,24.13501018296775,24.141695049190318
32,320.0,24.10119906450633,24.183478961630755,24.189709182992374
33,330.0,24.149923502913182,24.22774739212369,24.233568629279503
34,340.0,24.194576496878597,24.268283538206767,24.273735526841975
35,350.0,24.2355952068643,24.305492516187847,24.310609994173692
36,360.0,24.273360187362847,24.33972631228897,24.3445397791983
37,370.0,24.308203880075276,24.371291872273915,24.375828215322162
38,380.0,24.34041767047156,24.400457799671077,24.404740812467058
39,390.0,24.370257776251865,24.427459927595454,24.431510742395737
40,400.0,24.397950181593945,24.452505974122985,24.45634342384332
41,410.0,24.42369478841768,24.475779448460244,24.47942037133589
42,420.0,24.44766892240264,24.4974429417885,24.500902438969312
43,430.0,24.470030305025,24.517640910507232,24.52093256480666
44,440.0,24.4909195819333,24.536502038957494,24.539638101404282
45,450.0,24.510462481266817,24.554141252338074,24.557132801905784
46,460.0,24.52877166215598,24.57066143749877,24.573518518394827
47,470.0,24.545948302906517,24.586154918858114,24.588886658955094
48,480.0,24.562083469701605,24.600704728303654,24.603319441670088
49,490.0,24.577259299624956,24.614385701168143,24.61689097711103
50,500.0,24.591550026093813,24.627265424869538,24.629668205540792
51,510.0,24.60502287013363,24.639405062346665,24.641711710559857
52,520.0,24.617738817085314,24.65086006875422,24.653076427442983
53,530.0,24.62975329519561,24.661680816890428,24.663812261377075
54,540.0,24.64111676995172,24.67191314436152,24.673964628426354
55,550.0,24.651875265844104,24.68159883343978,24.68357493004342
56,560.0,24.66207082548834,24.69077603288603,24.69268097024581
57,570.0,24.671741914503986,24.699479629603307,24.701317323236367
58,580.0,24.680923779337256,24.70774157680048,24.709515658043905
59,590.0,24.689648764162403,24.715591184375505,24.71730502583929
60,600.0,24.697946592076757,24.723055376395692,24.72471211471423
61,610.0,24.705844615132914,24.730158919854947,24.73176147607367
62,620.0,24.713368037057293,24.736924628305008,24.73847572618264
63,630.0,24.72054011201241,24.74337354345749,24.74487572593111
