,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,-3.9152016367725992,-3.847165617517361,-3.914781169487599,-3.9146218741748404,-3.8615740114575248,-3.8618154760872234,-3.914728611840932
1,10.0,-3.915207053626024,-3.8471939522797185,-3.914785543981628,-3.9146260585025208,-3.861583621208945,-3.861822794341682,-3.914732883237335
2,20.0,-3.9152944005244232,-3.847440803585641,-3.914866357384259,-3.9147036442254004,-3.8617270565561688,-3.861952958671903,-3.9148125395278743
3,30.0,-3.91561889532441,-3.8480657907041267,-3.9151785699775536,-3.9150089903339924,-3.862163734957656,-3.862367216849767,-3.9151223112286027
4,40.0,-3.916274945699531,-3.8491047141172787,-3.9158191506747504,-3.9156406614549573,-3.8629614266439836,-3.8631369723833493,-3.9157597419318373
5,50.0,-3.91728681731646,-3.850543851630416,-3.916813927278521,-3.9166253943601403,-3.864128993554232,-3.86427272856684,-3.916750979088972
6,60.0,-3.918645008262223,-3.8523546790122243,-3.9181540756678457,-3.9179547691465864,-3.865649953723082,-3.8657587205753443,-3.9180873379664245
7,70.0,-3.920327819977089,-3.8545061397625027,-3.919818170663521,-3.9196075454020485,-3.8674993978028818,-3.867570442880084,-3.919747457718521
8,80.0,-3.922310776938826,-3.8569689043413318,-3.9217818463678884,-3.921559447087658,-3.8696512498914517,-3.8696821037560887,-3.9217070026405363
9,90.0,-3.924570286954027,-3.8597166563945735,-3.9240215527481723,-3.9237869711232394,-3.8720810365275757,-3.8720694543793552,-3.923942438979538
10,100.0,-3.9270848709117163,-3.862726239197383,-3.9265158248769603,-3.9262686788535057,-3.874766742331546,-3.8747106667419526,-3.9264323108798433
11,110.0,-3.9298354146813277,-3.865977408345065,-3.929245550441115,-3.928985472987439,-3.877688894419649,-3.8775864296507696,-3.9291575107629724
12,120.0,-3.9328050485372534,-3.8694524742083165,-3.932193856519489,-3.9319204894987285,-3.88083036339741,-3.8806797543756555,-3.932101169139158
13,130.0,-3.9359789067012496,-3.873135927548487,-3.935345871748414,-3.935058862399801,-3.884176081221783,-3.8839756997451302,-3.9352484161585153
14,140.0,-3.9393438651143393,-3.877014126093427,-3.9386884652861314,-3.938387463965081,-3.887712759556058,-3.887461089806379,-3.938586121857681
15,150.0,-3.9428882972149726,-3.881074986871223,-3.9422100037749366,-3.9418946626150726,-3.891428631255867,-3.89112426194467,-3.9421026536946657
16,160.0,-3.946601860694676,-3.8853077686842883,-3.9459001376669414,-3.9455701098860914,-3.895313230304363,-3.894954845258105,-3.9457876624626906
17,170.0,-3.9504753145151343,-3.8897028816875494,-3.949749619093848,-3.9494045578877954,-3.8993572047275875,-3.8989435761291693,-3.9496318997788205
18,180.0,-3.954500364342002,-3.8942517076462706,-3.9537501468244596,-3.9533897048638185,-3.9035521572493344,-3.9030821422018858,-3.953627064702082
19,190.0,-3.9586695335677127,-3.8989464563315472,-3.957894237198806,-3.957518066972542,-3.9078905156344903,-3.9073630484105264,-3.9577656732782978
20,200.0,-3.9629760544357637,-3.903780096393128,-3.9621751158252128,-3.961782868929134,-3.9123654222964843,-3.911779514310278,-3.9620409506265615
21,210.0,-3.967413776592028,-3.9087461654849953,-3.9665866255216327,-3.9661779527872913,-3.9169706407028992,-3.9163253754520957,-3.9664467396247987
22,220.0,-3.971977090176027,-3.913838840067255,-3.971123149966959,-3.9706977006605646,-3.9217004791034182,-3.9209950083496214,-3.9709774231354555
23,230.0,-3.9766608603906537,-3.9190527721879613,-3.975779547539437,-3.975336970277761,-3.9265497211869347,-3.925783266871228,-3.9756278592265937
24,240.0,-3.9814603718911057,-3.9243829556734244,-3.980551096111713,-3.980091038047833,-3.9315135706981397,-3.930685423812305,-3.980393325436085
25,250.0,-3.986371280950162,-3.9298248266213403,-3.9854334456266898,-3.9849555527465843,-3.936587610586729,-3.9356971253191144,-3.9852694710520997
26,260.0,-3.9913895754509228,-3.935374130079949,-3.9904225772271937,-3.9899264944450556,-3.941767753889143,-3.9408143464224463,-3.9902522768550512
27,270.0,-3.9965115391997097,-3.9410269835130003,-3.9955147677570544,-3.995000138550681,-3.947050204960222,-3.9460333614828427,-3.9953380195230133
28,280.0,-4.001733721325944,-3.9467796502839576,-4.000706560022867,-4.000173026711939,-3.9524314451908373,-3.9513507086845285,-4.0005232409811455
29,290.0,-4.007052910382349,-3.9526469334939716,-4.005994735520098,-4.005441938987175,-3.9579081848010977,-3.9567631674505086,-4.005804722666584
30,300.0,-4.01246611041645,-3.958558654500089,-4.011376291622767,-4.010803871744766,-3.963477357206836,-3.962267730934818,-4.011179461166421
31,310.0,-4.017970521138988,-3.964606765296459,-4.016848421441918,-4.016256016877965,-3.9691360855404727,-3.9678615903488708,-4.016644649586686
32,320.0,-4.023563520685865,-3.970724622391885,-4.022408495900972,-4.021795743780416,-3.9748816781589276,-3.97354211211622,-4.022197658038154
