,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,120.49868055859204
1,10.0,120.50212839468323
2,20.0,120.49244992549363
3,30.0,120.43942351124778
4,40.0,120.35392396757867
5,50.0,120.24610830312557
6,60.0,120.12237914838177
7,70.0,119.98803572865579
8,80.0,119.84746924058452
9,90.0,119.70407607025595
10,100.0,119.56035559634141
11,110.0,119.41809734092848
12,120.0,119.27857320204946
13,130.0,119.14268192243597
14,140.0,119.01106167306017
15,150.0,118.8841674781526
16,160.0,118.76232815086573
17,170.0,118.6457768805395
18,180.0,118.53468396043492
19,190.0,118.42917529252007
20,200.0,118.32933841228228
21,210.0,118.23523849296882
22,220.0,118.14692243564527
23,230.0,118.06442355517419
24,240.0,117.98776530126125
25,250.0,117.91696146621852
26,260.0,117.85202482764491
27,270.0,117.79295700838709
28,280.0,117.73976248671795
29,290.0,117.69244163159713
30,300.0,117.65099117106045
31,310.0,117.61540870136966
32,320.0,117.58568807522794
33,330.0,117.561823420579
34,340.0,117.54380805789467
35,350.0,117.53163516861167
36,360.0,117.52530243768965
37,370.0,117.52479493418224
38,380.0,117.53010626976203
39,390.0,117.54123022244613
40,400.0,117.55815497344547
41,410.0,117.58087067885694
42,420.0,117.60937241492168
43,430.0,117.64365149471145
44,440.0,117.68369381646663
45,450.0,117.72949382444361
46,460.0,117.78102997709392
47,470.0,117.83830872020386
48,480.0,117.901296639243
49,490.0,117.97001360587623
50,500.0,118.044440041639
51,510.0,118.12454767442212
52,520.0,118.21032700523206
53,530.0,118.3017742937067
54,540.0,118.39889400923744
55,550.0,118.5016430383444
56,560.0,118.61002954082299
57,570.0,118.72403512726224
58,580.0,118.84363702044755
59,590.0,118.96883973094987
60,600.0,119.09962526455614
61,610.0,119.23596949241085
62,620.0,119.377857509795
63,630.0,119.52529732310529
64,640.0,119.67825235145257
65,650.0,119.83673009095632
66,660.0,120.0006758484207
67,670.0,120.17014220500147
68,680.0,120.34503695205687
69,690.0,120.52533487835821
70,700.0,120.71118449137629
71,710.0,120.90234872158416
72,720.0,121.09895403195999
73,730.0,121.30094675392144
74,740.0,121.50829423921235
75,750.0,121.72104011711855
76,760.0,121.93909102015306
77,770.0,122.16237132825383
78,780.0,122.39099643821811
79,790.0,122.62491870776216
80,800.0,122.86414598829136
81,810.0,123.10856890608206
82,820.0,123.35823354082368
83,830.0,123.61313199261035
84,840.0,123.87311299491111
85,850.0,124.13832406952136
86,860.0,124.40881719117294
87,870.0,124.68429369298573
88,880.0,124.96500481518487
89,890.0,125.25060319105289
90,900.0,125.54145981429825
91,910.0,125.83715187844739
92,920.0,126.13809218238343
93,930.0,126.44398153493631
94,940.0,126.7550233202937
95,950.0,127.07073784085563
96,960.0,127.39173621024122
97,970.0,127.7173090191504
98,980.0,128.04810326094446
99,990.0,128.38366319839358
100,1000.0,
