calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c00ad09-73be-45ae-bef1-9df3261881a6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0,1e-08,negative,236.117,108.195,108.195,0.000,0.000,0.000,108.195,236.117,108.195,0.000,0.000,-0.000,108.195,108.195,236.117,0.000,0.000,-0.000,0.000,0.000,-0.000,0.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.044,-0.000,0.000,-0.000,0.000,0.000,0.000,0.044
4c00ad09-73be-45ae-bef1-9df3261881a6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0,1e-08,positive,233.591,109.458,109.458,-0.000,-0.000,0.000,109.458,233.591,109.458,-0.000,-0.000,-0.000,109.458,109.458,233.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.044,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.044,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.044
5aa5ba2c-e81a-4058-8b22-c1d51ec9d7b4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0,1e-07,negative,233.591,109.458,109.458,0.000,0.000,-0.000,109.458,233.591,109.458,0.000,0.000,-0.000,109.458,109.458,233.591,0.000,0.000,-0.000,0.000,0.000,0.000,19.437,0.000,-0.000,0.000,0.000,0.000,0.000,19.437,-0.000,0.000,0.000,0.000,0.000,-0.000,19.437
5aa5ba2c-e81a-4058-8b22-c1d51ec9d7b4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0,1e-07,positive,233.591,109.458,109.458,-0.000,-0.000,-0.000,109.458,233.591,109.458,-0.000,-0.000,0.000,109.458,109.458,233.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.437
ae7adec7-4976-4a3f-aae7-3e07eab3555a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0,1e-06,negative,233.592,109.458,109.458,0.000,0.000,0.000,109.458,233.592,109.458,0.000,0.000,0.000,109.458,109.458,233.592,0.000,0.000,-0.000,0.000,0.000,0.000,0.044,0.000,-0.000,0.000,0.000,0.000,0.000,0.044,-0.000,0.000,0.000,0.000,0.000,0.000,0.044
ae7adec7-4976-4a3f-aae7-3e07eab3555a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.162488064485732,5.162488064485732,5.162488064485732,90.0,90.0,90.0,1e-06,positive,233.590,109.457,109.457,-0.000,-0.000,-0.000,109.457,233.590,109.457,-0.000,-0.000,0.000,109.457,109.457,233.590,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.044,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.044,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.044
4e8d6eae-d754-4c6b-9df8-b01a5accdac2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,D0_3--BiF3,D0_3--BiF3,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0,1e-08,negative,131.725,142.099,142.099,0.000,0.000,-0.000,142.099,131.725,142.099,0.000,-0.000,-0.000,142.099,142.099,131.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.381,0.000,-0.000,-0.000,0.000,0.000,0.000,56.381
4e8d6eae-d754-4c6b-9df8-b01a5accdac2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,D0_3--BiF3,D0_3--BiF3,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0,1e-08,positive,131.725,142.099,142.099,-0.000,-0.000,-0.000,142.099,131.725,142.099,-0.000,-0.000,-0.000,142.099,142.099,131.725,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.381,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.381,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.381
b4325989-153c-473d-98fb-3ff6e242e818,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,D0_3--BiF3,D0_3--BiF3,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0,1e-07,negative,131.725,142.099,142.099,0.000,0.000,0.000,142.099,131.725,142.099,0.000,0.000,-0.000,142.099,142.099,131.725,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.381,0.000,0.000,-0.000,0.000,0.000,0.000,56.381,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.381
b4325989-153c-473d-98fb-3ff6e242e818,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,D0_3--BiF3,D0_3--BiF3,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0,1e-07,positive,131.725,142.099,142.099,-0.000,-0.000,0.000,142.099,131.725,142.099,-0.000,-0.000,0.000,142.099,142.099,131.725,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.381,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.381,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.381
